"NowMedia Leaderboard (93301979)",3/1/18,"Kamloops Film Festival - Leaderboard - Feb 10 - Mar 10, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224845683,213170567099,"4,359",1
"NowMedia Leaderboard (93301979)",3/2/18,"Kamloops Film Festival - Leaderboard - Feb 10 - Mar 10, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224845683,213170567099,"4,687",1
"NowMedia Leaderboard (93301979)",3/3/18,"Kamloops Film Festival - Leaderboard - Feb 10 - Mar 10, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224845683,213170567099,"3,536",2
"NowMedia Leaderboard (93301979)",3/4/18,"Kamloops Film Festival - Leaderboard - Feb 10 - Mar 10, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224845683,213170567099,"3,936",0
"NowMedia Leaderboard (93301979)",3/5/18,"Kamloops Film Festival - Leaderboard - Feb 10 - Mar 10, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224845683,213170567099,"4,029",0
"NowMedia Leaderboard (93301979)",3/6/18,"Kamloops Film Festival - Leaderboard - Feb 10 - Mar 10, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224845683,213170567099,"4,244",0
"NowMedia Leaderboard (93301979)",3/7/18,"Kamloops Film Festival - Leaderboard - Feb 10 - Mar 10, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224845683,213170567099,"3,844",0
"NowMedia Leaderboard (93301979)",3/8/18,"Kamloops Film Festival - Leaderboard - Feb 10 - Mar 10, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224845683,213170567099,"3,806",0
"NowMedia Leaderboard (93301979)",3/9/18,"Kamloops Film Festival - Leaderboard - Feb 10 - Mar 10, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224845683,213170567099,"3,778",0
"NowMedia Leaderboard (93301979)",3/10/18,"Kamloops Film Festival - Leaderboard - Feb 10 - Mar 10, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224845683,213170567099,"3,268",0
"NowMedia Above Content (93302459)",3/1/18,"Kamloops Film Festival - Homepage Takeover Banner - Mar 1 - 2, 2018",site=www.kamloopsbcnow.com,93302459,138225628440,213170567099,370,1
"NowMedia Above Content (93302459)",3/2/18,"Kamloops Film Festival - Homepage Takeover Banner - Mar 1 - 2, 2018",site=www.kamloopsbcnow.com,93302459,138225628440,213170567099,311,4
"NowMedia News Feed (93302579)",3/1/18,"Kamloops Film Festival - Leaderboard - Feb 10 - Mar 10, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224845683,213170567099,45,0
"NowMedia News Feed (93302579)",3/2/18,"Kamloops Film Festival - Leaderboard - Feb 10 - Mar 10, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224845683,213170567099,26,0
"NowMedia News Feed (93302579)",3/3/18,"Kamloops Film Festival - Leaderboard - Feb 10 - Mar 10, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224845683,213170567099,32,0
"NowMedia News Feed (93302579)",3/4/18,"Kamloops Film Festival - Leaderboard - Feb 10 - Mar 10, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224845683,213170567099,32,0
"NowMedia News Feed (93302579)",3/5/18,"Kamloops Film Festival - Leaderboard - Feb 10 - Mar 10, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224845683,213170567099,39,0
"NowMedia News Feed (93302579)",3/6/18,"Kamloops Film Festival - Leaderboard - Feb 10 - Mar 10, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224845683,213170567099,34,0
"NowMedia News Feed (93302579)",3/7/18,"Kamloops Film Festival - Leaderboard - Feb 10 - Mar 10, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224845683,213170567099,26,0
"NowMedia News Feed (93302579)",3/8/18,"Kamloops Film Festival - Leaderboard - Feb 10 - Mar 10, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224845683,213170567099,35,0
"NowMedia News Feed (93302579)",3/9/18,"Kamloops Film Festival - Leaderboard - Feb 10 - Mar 10, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224845683,213170567099,25,0
"NowMedia News Feed (93302579)",3/10/18,"Kamloops Film Festival - Leaderboard - Feb 10 - Mar 10, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224845683,213170567099,36,0
