"NowMedia Leaderboard (93301979)",3/1/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Leaderboard",site=www.kelownanow.com,93301979,138224703187,213170567339,"3,531",1
"NowMedia Leaderboard (93301979)",3/2/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Leaderboard",site=www.kelownanow.com,93301979,138224703187,213170567339,"4,030",0
"NowMedia Leaderboard (93301979)",3/3/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Leaderboard",site=www.kelownanow.com,93301979,138224703187,213170567339,"3,704",1
"NowMedia Leaderboard (93301979)",3/4/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Leaderboard",site=www.kelownanow.com,93301979,138224703187,213170567339,"3,711",3
"NowMedia Leaderboard (93301979)",3/5/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Leaderboard",site=www.kelownanow.com,93301979,138224703187,213170567339,"3,809",0
"NowMedia Leaderboard (93301979)",3/6/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Leaderboard",site=www.kelownanow.com,93301979,138224703187,213170567339,"3,928",1
"NowMedia Leaderboard (93301979)",3/7/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Leaderboard",site=www.kelownanow.com,93301979,138224703187,213170567339,"3,651",0
"NowMedia Leaderboard (93301979)",3/8/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Leaderboard",site=www.kelownanow.com,93301979,138224703187,213170567339,"3,843",1
"NowMedia Leaderboard (93301979)",3/9/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Leaderboard",site=www.kelownanow.com,93301979,138224703187,213170567339,"3,556",2
"NowMedia Leaderboard (93301979)",3/10/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Leaderboard",site=www.kelownanow.com,93301979,138224703187,213170567339,"3,245",2
"NowMedia Leaderboard (93301979)",3/11/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Leaderboard",site=www.kelownanow.com,93301979,138224703187,213170567339,"3,221",1
"NowMedia Leaderboard (93301979)",3/12/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Leaderboard",site=www.kelownanow.com,93301979,138224703187,213170567339,"3,954",2
"NowMedia Leaderboard (93301979)",3/13/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Leaderboard",site=www.kelownanow.com,93301979,138224703187,213170567339,"3,731",1
"NowMedia Leaderboard (93301979)",3/14/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Leaderboard",site=www.kelownanow.com,93301979,138224703187,213170567339,"3,747",0
