"NowMedia Sidebar (93302099)",5/2/18,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,1,0
"NowMedia Sidebar (93302099)",5/3/18,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,1,0
"NowMedia Sidebar (93302099)",5/18/18,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,1,0
"NowMedia Sidebar (93302099)",5/21/18,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,2,0
"NowMedia Sidebar (93302099)",5/22/18,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,1,0
"NowMedia Sidebar (93302099)",5/26/18,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,1,0
"NowMedia Sidebar (93302099)",5/29/18,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,1,0
"NowMedia Sidebar Lower (93302219)",5/1/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"1,541",0
"NowMedia Sidebar Lower (93302219)",5/2/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"5,961",0
"NowMedia Sidebar Lower (93302219)",5/3/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"1,814",1
"NowMedia Sidebar Lower (93302219)",5/4/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"3,675",0
"NowMedia Sidebar Lower (93302219)",5/5/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"2,064",0
"NowMedia Sidebar Lower (93302219)",5/6/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"4,163",0
"NowMedia Sidebar Lower (93302219)",5/7/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"11,605",2
"NowMedia Sidebar Lower (93302219)",5/8/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"8,194",1
"NowMedia Sidebar Lower (93302219)",5/9/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"5,403",0
"NowMedia Sidebar Lower (93302219)",5/10/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"9,756",0
"NowMedia Sidebar Lower (93302219)",5/11/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"1,498",0
"NowMedia Sidebar Lower (93302219)",5/12/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,16,0
"NowMedia Sidebar Lower (93302219)",5/13/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"5,848",1
"NowMedia Sidebar Lower (93302219)",5/14/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"38,429",1
"NowMedia Sidebar Lower (93302219)",5/15/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"18,072",1
"NowMedia Sidebar Lower (93302219)",5/16/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"13,771",2
"NowMedia Sidebar Lower (93302219)",5/17/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"10,162",1
"NowMedia Sidebar Lower (93302219)",5/18/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"4,422",1
"NowMedia Sidebar Lower (93302219)",5/19/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"2,329",1
"NowMedia Sidebar Lower (93302219)",5/20/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,131,0
"NowMedia Sidebar Lower (93302219)",5/23/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"4,992",0
"NowMedia Sidebar Lower (93302219)",5/24/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"7,435",3
"NowMedia Sidebar Lower (93302219)",5/25/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"3,503",0
"NowMedia Sidebar Lower (93302219)",5/26/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"10,152",1
"NowMedia Sidebar Lower (93302219)",5/27/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"10,439",2
"NowMedia Sidebar Lower (93302219)",5/28/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"3,213",0
"NowMedia Sidebar Lower (93302219)",5/29/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"3,528",0
"NowMedia Sidebar Lower (93302219)",5/30/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"7,820",0
"NowMedia Sidebar Lower (93302219)",5/31/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"11,103",0
"NowMedia Above Content (93302459)",5/1/18,"Space & Design Column Above Content",site=www.kelownanow.com,93302459,138224896625,213170567339,17,0
"NowMedia Above Content (93302459)",5/2/18,"Space & Design Column Above Content",site=www.kelownanow.com,93302459,138224896625,213170567339,11,0
"NowMedia Above Content (93302459)",5/3/18,"Space & Design Column Above Content",site=www.kelownanow.com,93302459,138224896625,213170567339,13,0
"NowMedia Above Content (93302459)",5/4/18,"NowYouKnow - Banner - NowYouKNow Events Cruiser",site=www.kelownanow.com,93302459,138208991621,213170567339,1,0
"NowMedia Above Content (93302459)",5/4/18,"Space & Design Column Above Content",site=www.kelownanow.com,93302459,138224896625,213170567339,62,0
"NowMedia Above Content (93302459)",5/5/18,"NowYouKnow - Banner - NowYouKNow Events Cruiser",site=www.kelownanow.com,93302459,138208991621,213170567339,2,0
"NowMedia Above Content (93302459)",5/5/18,"Space & Design Column Above Content",site=www.kelownanow.com,93302459,138224896625,213170567339,98,1
"NowMedia Above Content (93302459)",5/6/18,"NowYouKnow - Banner - NowYouKNow Events Cruiser",site=www.kelownanow.com,93302459,138208991621,213170567339,2,0
"NowMedia Above Content (93302459)",5/6/18,"Space & Design Column Above Content",site=www.kelownanow.com,93302459,138224896625,213170567339,26,0
"NowMedia Above Content (93302459)",5/7/18,"NowYouKnow - Banner - NowYouKNow Events Cruiser",site=www.kelownanow.com,93302459,138208991621,213170567339,1,0
"NowMedia Above Content (93302459)",5/7/18,"Space & Design Column Above Content",site=www.kelownanow.com,93302459,138224896625,213170567339,13,0
"NowMedia Above Content (93302459)",5/8/18,"Space & Design Column Above Content",site=www.kelownanow.com,93302459,138224896625,213170567339,4,0
"NowMedia Above Content (93302459)",5/9/18,"Space & Design Column Above Content",site=www.kelownanow.com,93302459,138224896625,213170567339,5,0
"NowMedia Above Content (93302459)",5/10/18,"Space & Design Column Above Content",site=www.kelownanow.com,93302459,138224896625,213170567339,115,0
"NowMedia Above Content (93302459)",5/11/18,"NowYouKnow - Banner - NowYouKNow Events Cruiser",site=www.kelownanow.com,93302459,138208991621,213170567339,1,0
"NowMedia Above Content (93302459)",5/11/18,"Space & Design Column Above Content",site=www.kelownanow.com,93302459,138224896625,213170567339,149,0
"NowMedia Above Content (93302459)",5/12/18,"Space & Design Column Above Content",site=www.kelownanow.com,93302459,138224896625,213170567339,357,0
"NowMedia Above Content (93302459)",5/13/18,"Space & Design Column Above Content",site=www.kelownanow.com,93302459,138224896625,213170567339,149,1
"NowMedia Above Content (93302459)",5/14/18,"NowYouKnow - Banner - NowYouKNow Events Cruiser",site=www.kelownanow.com,93302459,138208991621,213170567339,1,0
"NowMedia Above Content (93302459)",5/14/18,"Space & Design Column Above Content",site=www.kelownanow.com,93302459,138224896625,213170567339,47,0
"NowMedia Above Content (93302459)",5/15/18,"Space & Design Column Above Content",site=www.kelownanow.com,93302459,138224896625,213170567339,7,0
"NowMedia Above Content (93302459)",5/16/18,"NowYouKnow - Banner - NowYouKNow Events Cruiser",site=www.kelownanow.com,93302459,138208991621,213170567339,1,0
"NowMedia Above Content (93302459)",5/16/18,"Space & Design Column Above Content",site=www.kelownanow.com,93302459,138224896625,213170567339,4,0
"NowMedia Above Content (93302459)",5/17/18,"Space & Design Column Above Content",site=www.kelownanow.com,93302459,138224896625,213170567339,48,0
"NowMedia Above Content (93302459)",5/18/18,"Space & Design Column Above Content",site=www.kelownanow.com,93302459,138224896625,213170567339,26,3
"NowMedia Above Content (93302459)",5/19/18,"NowYouKnow - Banner - NowYouKNow Events Cruiser",site=www.kelownanow.com,93302459,138208991621,213170567339,1,0
"NowMedia Above Content (93302459)",5/19/18,"Space & Design Column Above Content",site=www.kelownanow.com,93302459,138224896625,213170567339,344,1
"NowMedia Above Content (93302459)",5/20/18,"Space & Design Column Above Content",site=www.kelownanow.com,93302459,138224896625,213170567339,99,0
"NowMedia Above Content (93302459)",5/21/18,"Space & Design Column Above Content",site=www.kelownanow.com,93302459,138224896625,213170567339,39,0
"NowMedia Above Content (93302459)",5/22/18,"Space & Design Column Above Content",site=www.kelownanow.com,93302459,138224896625,213170567339,24,0
"NowMedia Above Content (93302459)",5/23/18,"Space & Design Column Above Content",site=www.kelownanow.com,93302459,138224896625,213170567339,9,0
"NowMedia Above Content (93302459)",5/24/18,"Space & Design Column Above Content",site=www.kelownanow.com,93302459,138224896625,213170567339,3,0
"NowMedia Above Content (93302459)",5/25/18,"Space & Design Column Above Content",site=www.kelownanow.com,93302459,138224896625,213170567339,4,0
"NowMedia Above Content (93302459)",5/26/18,"Space & Design Column Above Content",site=www.kelownanow.com,93302459,138224896625,213170567339,326,0
"NowMedia Above Content (93302459)",5/27/18,"NowYouKnow - Banner - NowYouKNow Events Cruiser",site=www.kelownanow.com,93302459,138208991621,213170567339,2,0
"NowMedia Above Content (93302459)",5/27/18,"Space & Design Column Above Content",site=www.kelownanow.com,93302459,138224896625,213170567339,108,1
"NowMedia Above Content (93302459)",5/28/18,"NowYouKnow - Banner - NowYouKNow Events Cruiser",site=www.kelownanow.com,93302459,138208991621,213170567339,2,0
"NowMedia Above Content (93302459)",5/28/18,"Space & Design Column Above Content",site=www.kelownanow.com,93302459,138224896625,213170567339,23,0
"NowMedia Above Content (93302459)",5/29/18,"NowYouKnow - Banner - NowYouKNow Events Cruiser",site=www.kelownanow.com,93302459,138208991621,213170567339,2,0
"NowMedia Above Content (93302459)",5/29/18,"Space & Design Column Above Content",site=www.kelownanow.com,93302459,138224896625,213170567339,5,0
"NowMedia Above Content (93302459)",5/30/18,"NowYouKnow - Banner - NowYouKNow Events Cruiser",site=www.kelownanow.com,93302459,138208991621,213170567339,1,0
"NowMedia Above Content (93302459)",5/30/18,"Space & Design Column Above Content",site=www.kelownanow.com,93302459,138224896625,213170567339,17,0
"NowMedia Above Content (93302459)",5/31/18,"Space & Design Column Above Content",site=www.kelownanow.com,93302459,138224896625,213170567339,52,0
"NowMedia News Feed (93302579)",5/17/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,1,0
