"NowMedia Sidebar (93302099)",7/1/18,"Kimco Controls Ltd. - Square - June 28 - Sept 28, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138236483619,213170567339,"8,120",2
"NowMedia Sidebar (93302099)",7/2/18,"Kimco Controls Ltd. - Square - June 28 - Sept 28, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138236483619,213170567339,"12,885",2
"NowMedia Sidebar (93302099)",7/3/18,"Kimco Controls Ltd. - Square - June 28 - Sept 28, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138236483619,213170567339,"8,369",3
"NowMedia Sidebar (93302099)",7/4/18,"Kimco Controls Ltd. - Square - June 28 - Sept 28, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138236483619,213170567339,"7,454",1
"NowMedia Sidebar (93302099)",7/5/18,"Kimco Controls Ltd. - Square - June 28 - Sept 28, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138236483619,213170567339,"7,237",0
"NowMedia Sidebar (93302099)",7/6/18,"Kimco Controls Ltd. - Square - June 28 - Sept 28, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138236483619,213170567339,"11,898",0
"NowMedia Sidebar (93302099)",7/7/18,"Kimco Controls Ltd. - Square - June 28 - Sept 28, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138236483619,213170567339,"13,430",2
"NowMedia Sidebar (93302099)",7/8/18,"Kimco Controls Ltd. - Square - June 28 - Sept 28, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138236483619,213170567339,"15,031",3
"NowMedia Sidebar (93302099)",7/9/18,"Kimco Controls Ltd. - Square - June 28 - Sept 28, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138236483619,213170567339,"19,881",1
"NowMedia Sidebar (93302099)",7/10/18,"Kimco Controls Ltd. - Square - June 28 - Sept 28, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138236483619,213170567339,"10,798",0
"NowMedia Sidebar (93302099)",7/11/18,"Kimco Controls Ltd. - Square - June 28 - Sept 28, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138236483619,213170567339,"5,734",1
"NowMedia Sidebar (93302099)",7/12/18,"Kimco Controls Ltd. - Square - June 28 - Sept 28, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138236483619,213170567339,"5,841",0
"NowMedia Sidebar (93302099)",7/13/18,"Kimco Controls Ltd. - Square - June 28 - Sept 28, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138236483619,213170567339,"5,855",0
"NowMedia Sidebar (93302099)",7/14/18,"Kimco Controls Ltd. - Square - June 28 - Sept 28, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138236483619,213170567339,"5,627",0
"NowMedia Sidebar (93302099)",7/15/18,"Kimco Controls Ltd. - Square - June 28 - Sept 28, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138236483619,213170567339,"5,694",0
"NowMedia Sidebar (93302099)",7/16/18,"Kimco Controls Ltd. - Square - June 28 - Sept 28, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138236483619,213170567339,"5,824",0
"NowMedia Sidebar (93302099)",7/17/18,"Kimco Controls Ltd. - Square - June 28 - Sept 28, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138236483619,213170567339,"5,871",0
"NowMedia Sidebar (93302099)",7/18/18,"Kimco Controls Ltd. - Square - June 28 - Sept 28, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138236483619,213170567339,"5,656",0
"NowMedia Sidebar (93302099)",7/19/18,"Kimco Controls Ltd. - Square - June 28 - Sept 28, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138236483619,213170567339,"5,719",0
"NowMedia Sidebar (93302099)",7/20/18,"Kimco Controls Ltd. - Square - June 28 - Sept 28, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138236483619,213170567339,"5,748",0
"NowMedia Sidebar (93302099)",7/21/18,"Kimco Controls Ltd. - Square - June 28 - Sept 28, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138236483619,213170567339,"5,712",0
"NowMedia Sidebar (93302099)",7/22/18,"Kimco Controls Ltd. - Square - June 28 - Sept 28, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138236483619,213170567339,"5,725",1
"NowMedia Sidebar (93302099)",7/23/18,"Kimco Controls Ltd. - Square - June 28 - Sept 28, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138236483619,213170567339,"5,792",0
"NowMedia Sidebar (93302099)",7/24/18,"Kimco Controls Ltd. - Square - June 28 - Sept 28, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138236483619,213170567339,"5,708",0
"NowMedia Sidebar (93302099)",7/25/18,"Kimco Controls Ltd. - Square - June 28 - Sept 28, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138236483619,213170567339,"5,782",0
"NowMedia Sidebar (93302099)",7/26/18,"Kimco Controls Ltd. - Square - June 28 - Sept 28, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138236483619,213170567339,"5,567",0
"NowMedia Sidebar (93302099)",7/27/18,"Kimco Controls Ltd. - Square - June 28 - Sept 28, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138236483619,213170567339,"5,758",0
"NowMedia Sidebar (93302099)",7/28/18,"Kimco Controls Ltd. - Square - June 28 - Sept 28, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138236483619,213170567339,"5,605",0
"NowMedia Sidebar (93302099)",7/29/18,"Kimco Controls Ltd. - Square - June 28 - Sept 28, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138236483619,213170567339,"5,635",0
"NowMedia Sidebar (93302099)",7/30/18,"Kimco Controls Ltd. - Square - June 28 - Sept 28, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138236483619,213170567339,"5,676",1
"NowMedia Sidebar (93302099)",7/31/18,"Kimco Controls Ltd. - Square - June 28 - Sept 28, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138236483619,213170567339,"5,819",1
