"NowMedia Sidebar (93302099)",1/1/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138219555475,213170567339,"3,755",0
"NowMedia Sidebar (93302099)",1/1/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Homepage)",site=www.kelownanow.com,93302099,138219555490,213170567339,"1,822",0
"NowMedia Sidebar (93302099)",1/1/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Homepage)",site=www.kelownanow.com,93302099,138221332011,213170567339,"1,671",4
"NowMedia Sidebar (93302099)",1/2/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138219555475,213170567339,"3,170",0
"NowMedia Sidebar (93302099)",1/2/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Homepage)",site=www.kelownanow.com,93302099,138219555490,213170567339,"1,393",0
"NowMedia Sidebar (93302099)",1/2/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",site=www.kelownanow.com,93302099,138221314570,213170567339,407,1
"NowMedia Sidebar (93302099)",1/2/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Homepage)",site=www.kelownanow.com,93302099,138221332011,213170567339,"2,067",4
"NowMedia Sidebar (93302099)",1/3/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138219555475,213170567339,"4,629",2
"NowMedia Sidebar (93302099)",1/3/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Homepage)",site=www.kelownanow.com,93302099,138219555490,213170567339,"1,024",0
"NowMedia Sidebar (93302099)",1/3/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",site=www.kelownanow.com,93302099,138221314570,213170567339,"2,423",0
"NowMedia Sidebar (93302099)",1/3/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Homepage)",site=www.kelownanow.com,93302099,138221332011,213170567339,"2,240",2
"NowMedia Sidebar (93302099)",1/4/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138219555475,213170567339,"5,928",1
"NowMedia Sidebar (93302099)",1/4/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Homepage)",site=www.kelownanow.com,93302099,138219555490,213170567339,"2,085",0
"NowMedia Sidebar (93302099)",1/4/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",site=www.kelownanow.com,93302099,138221314570,213170567339,"2,279",0
"NowMedia Sidebar (93302099)",1/4/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Homepage)",site=www.kelownanow.com,93302099,138221332011,213170567339,"2,213",1
"NowMedia Sidebar (93302099)",1/5/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138219555475,213170567339,"4,423",0
