"NowMedia Leaderboard (93301979)",9/1/17,"YMCA of Okanagan - Leaderboard - Downtown Y",site=www.kelownanow.com,93301979,138209052247,213170567339,"4,935",0
"NowMedia Leaderboard (93301979)",9/1/17,"YMCA of Okanagan - Leaderboard - Intro Membership",site=www.kelownanow.com,93301979,138209902185,213170567339,"3,339",0
"NowMedia Leaderboard (93301979)",9/2/17,"YMCA of Okanagan - Leaderboard - Downtown Y",site=www.kelownanow.com,93301979,138209052247,213170567339,"6,018",1
"NowMedia Leaderboard (93301979)",9/2/17,"YMCA of Okanagan - Leaderboard - Intro Membership",site=www.kelownanow.com,93301979,138209902185,213170567339,"4,775",2
"NowMedia Leaderboard (93301979)",9/3/17,"YMCA of Okanagan - Leaderboard - Downtown Y",site=www.kelownanow.com,93301979,138209052247,213170567339,"7,675",1
"NowMedia Leaderboard (93301979)",9/3/17,"YMCA of Okanagan - Leaderboard - Intro Membership",site=www.kelownanow.com,93301979,138209902185,213170567339,"6,164",1
"NowMedia Leaderboard (93301979)",9/4/17,"YMCA of Okanagan - Leaderboard - Downtown Y",site=www.kelownanow.com,93301979,138209052247,213170567339,"7,435",3
"NowMedia Leaderboard (93301979)",9/4/17,"YMCA of Okanagan - Leaderboard - Intro Membership",site=www.kelownanow.com,93301979,138209902185,213170567339,"6,426",2
"NowMedia Leaderboard (93301979)",9/5/17,"YMCA of Okanagan - Leaderboard - Downtown Y",site=www.kelownanow.com,93301979,138209052247,213170567339,"8,003",1
"NowMedia Leaderboard (93301979)",9/5/17,"YMCA of Okanagan - Leaderboard - Intro Membership",site=www.kelownanow.com,93301979,138209902185,213170567339,"6,999",0
"NowMedia Leaderboard (93301979)",9/6/17,"YMCA of Okanagan - Leaderboard - Downtown Y",site=www.kelownanow.com,93301979,138209052247,213170567339,"7,161",3
"NowMedia Leaderboard (93301979)",9/6/17,"YMCA of Okanagan - Leaderboard - Intro Membership",site=www.kelownanow.com,93301979,138209902185,213170567339,"6,440",3
"NowMedia Leaderboard (93301979)",9/7/17,"YMCA of Okanagan - Leaderboard - Downtown Y",site=www.kelownanow.com,93301979,138209052247,213170567339,"6,194",3
"NowMedia Leaderboard (93301979)",9/7/17,"YMCA of Okanagan - Leaderboard - Intro Membership",site=www.kelownanow.com,93301979,138209902185,213170567339,"5,902",1
