"NowMedia Sidebar (93302099)",8/1/18,"Meet the Team - July 27, 2018 - July 27, 2019 (Run of Site) KamloopsBCNow",site=www.kamloopsbcnow.com,93302099,138239702574,213170567099,278,0
"NowMedia Sidebar (93302099)",8/2/18,"Meet the Team - July 27, 2018 - July 27, 2019 (Run of Site) KamloopsBCNow",site=www.kamloopsbcnow.com,93302099,138239702574,213170567099,294,0
"NowMedia Sidebar (93302099)",8/3/18,"Meet the Team - July 27, 2018 - July 27, 2019 (Run of Site) KamloopsBCNow",site=www.kamloopsbcnow.com,93302099,138239702574,213170567099,280,0
"NowMedia Sidebar (93302099)",8/4/18,"Meet the Team - July 27, 2018 - July 27, 2019 (Run of Site) KamloopsBCNow",site=www.kamloopsbcnow.com,93302099,138239702574,213170567099,297,0
"NowMedia Sidebar (93302099)",8/5/18,"Meet the Team - July 27, 2018 - July 27, 2019 (Run of Site) KamloopsBCNow",site=www.kamloopsbcnow.com,93302099,138239702574,213170567099,297,0
"NowMedia Sidebar (93302099)",8/6/18,"Meet the Team - July 27, 2018 - July 27, 2019 (Run of Site) KamloopsBCNow",site=www.kamloopsbcnow.com,93302099,138239702574,213170567099,274,0
"NowMedia Sidebar (93302099)",8/7/18,"Meet the Team - July 27, 2018 - July 27, 2019 (Run of Site) KamloopsBCNow",site=www.kamloopsbcnow.com,93302099,138239702574,213170567099,298,0
"NowMedia Sidebar (93302099)",8/8/18,"Meet the Team - July 27, 2018 - July 27, 2019 (Run of Site) KamloopsBCNow",site=www.kamloopsbcnow.com,93302099,138239702574,213170567099,297,0
"NowMedia Sidebar (93302099)",8/9/18,"Meet the Team - July 27, 2018 - July 27, 2019 (Run of Site) KamloopsBCNow",site=www.kamloopsbcnow.com,93302099,138239702574,213170567099,272,0
"NowMedia Sidebar (93302099)",8/10/18,"Meet the Team - July 27, 2018 - July 27, 2019 (Run of Site) KamloopsBCNow",site=www.kamloopsbcnow.com,93302099,138239702574,213170567099,298,0
"NowMedia Sidebar (93302099)",8/11/18,"Meet the Team - July 27, 2018 - July 27, 2019 (Run of Site) KamloopsBCNow",site=www.kamloopsbcnow.com,93302099,138239702574,213170567099,274,0
"NowMedia Sidebar (93302099)",8/12/18,"Meet the Team - July 27, 2018 - July 27, 2019 (Run of Site) KamloopsBCNow",site=www.kamloopsbcnow.com,93302099,138239702574,213170567099,295,0
