"NowMedia Leaderboard (93301979)",4/1/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,"1,324",0
"NowMedia Leaderboard (93301979)",4/1/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"5,698",3
"NowMedia Leaderboard (93301979)",4/2/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,"1,664",0
"NowMedia Leaderboard (93301979)",4/2/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"6,899",1
"NowMedia Leaderboard (93301979)",4/5/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,109,0
"NowMedia Leaderboard (93301979)",4/5/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,48,0
"NowMedia Leaderboard (93301979)",4/6/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,259,0
"NowMedia Leaderboard (93301979)",4/6/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,42,0
"NowMedia Leaderboard (93301979)",4/7/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,333,0
"NowMedia Leaderboard (93301979)",4/7/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,55,0
"NowMedia Leaderboard (93301979)",4/8/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,288,0
"NowMedia Leaderboard (93301979)",4/8/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,74,0
"NowMedia Leaderboard (93301979)",4/9/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,352,0
"NowMedia Leaderboard (93301979)",4/9/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,71,0
"NowMedia Leaderboard (93301979)",4/10/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,340,0
"NowMedia Leaderboard (93301979)",4/10/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,62,0
"NowMedia Leaderboard (93301979)",4/11/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,238,0
"NowMedia Leaderboard (93301979)",4/11/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,48,0
"NowMedia Leaderboard (93301979)",4/12/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,272,0
