"NowMedia Leaderboard (93301979)",6/9/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.victorianow.com,93301979,138235801913,447885976509,118,0
"NowMedia Leaderboard (93301979)",6/10/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.victorianow.com,93301979,138235801913,447885976509,131,1
"NowMedia Leaderboard (93301979)",6/11/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.victorianow.com,93301979,138235801913,447885976509,93,0
"NowMedia Leaderboard (93301979)",6/12/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.victorianow.com,93301979,138235801913,447885976509,136,0
"NowMedia Leaderboard (93301979)",6/13/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.victorianow.com,93301979,138235801913,447885976509,141,0
"NowMedia Leaderboard (93301979)",6/14/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.victorianow.com,93301979,138235801913,447885976509,40,0
"NowMedia Leaderboard (93301979)",6/15/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.victorianow.com,93301979,138235801913,447885976509,128,0
"NowMedia Leaderboard (93301979)",6/16/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.victorianow.com,93301979,138235801913,447885976509,80,0
"NowMedia Leaderboard (93301979)",6/17/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.victorianow.com,93301979,138235801913,447885976509,51,0
"NowMedia Leaderboard (93301979)",6/18/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.victorianow.com,93301979,138235801913,447885976509,22,0
"NowMedia Leaderboard (93301979)",6/19/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.victorianow.com,93301979,138235801913,447885976509,136,0
"NowMedia Leaderboard (93301979)",6/20/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.victorianow.com,93301979,138235801913,447885976509,100,0
"NowMedia Leaderboard (93301979)",6/21/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.victorianow.com,93301979,138235801913,447885976509,136,0
