"NowMedia Leaderboard (93301979)",9/1/17,"59654842-dff4-4241-a215-6118d8b0b5a8 (1)",url=/,93301979,138208953975,213170565659,"1,268",0
"NowMedia Leaderboard (93301979)",9/1/17,"59654842-dff4-4241-a215-6118d8b0b5a8 (1)",url=/api/weather/,93301979,138208953975,213170565899,1,0
"NowMedia Leaderboard (93301979)",9/1/17,"59654842-dff4-4241-a215-6118d8b0b5a8 (1)",site=www.kamloopsbcnow.com,93301979,138208953975,213170567099,"12,704",2
"NowMedia Leaderboard (93301979)",9/1/17,"59654842-dff4-4241-a215-6118d8b0b5a8 (1)",site=www.kelownanow.com,93301979,138208953975,213170567339,"3,018",0
"NowMedia Leaderboard (93301979)",9/1/17,"59654842-dff4-4241-a215-6118d8b0b5a8 (1)",url=/business_directory/,93301979,138208953975,447855468472,2,0
"NowMedia Leaderboard (93301979)",9/1/17,"59654842-dff4-4241-a215-6118d8b0b5a8 (1)",url=/columns/hiking_the_okanagan/,93301979,138208953975,447855536541,1,0
"NowMedia Leaderboard (93301979)",9/1/17,"59654842-dff4-4241-a215-6118d8b0b5a8 (1)",url=/the_bin/win_stuff/,93301979,138208953975,447855560327,1,0
"NowMedia Leaderboard (93301979)",9/1/17,"59654842-dff4-4241-a215-6118d8b0b5a8 (1)",url=/columns/,93301979,138208953975,447855560330,2,0
"NowMedia Leaderboard (93301979)",9/1/17,"59654842-dff4-4241-a215-6118d8b0b5a8 (1)",url=/watercooler/sports/,93301979,138208953975,447855560510,3,0
"NowMedia Leaderboard (93301979)",9/1/17,"59654842-dff4-4241-a215-6118d8b0b5a8 (1)",url=/good_Stuff/,93301979,138208953975,447855560588,3,0
"NowMedia Leaderboard (93301979)",9/1/17,"59654842-dff4-4241-a215-6118d8b0b5a8 (1)",url=/news/business_finance/,93301979,138208953975,447855560609,3,0
"NowMedia Leaderboard (93301979)",9/1/17,"59654842-dff4-4241-a215-6118d8b0b5a8 (1)",url=/tools/kelowna_web_cams/,93301979,138208953975,447855560645,7,0
"NowMedia Leaderboard (93301979)",9/1/17,"59654842-dff4-4241-a215-6118d8b0b5a8 (1)",url=/good_stuff/good_people/news/In_Focus/,93301979,138208953975,447855560777,3,0
"NowMedia Leaderboard (93301979)",9/1/17,"59654842-dff4-4241-a215-6118d8b0b5a8 (1)",url=/events/,93301979,138208953975,447855560804,27,0
"NowMedia Leaderboard (93301979)",9/1/17,"59654842-dff4-4241-a215-6118d8b0b5a8 (1)",url=/news/5_things/news/5_Things/,93301979,138208953975,447855758513,1,0
"NowMedia Leaderboard (93301979)",9/1/17,"59654842-dff4-4241-a215-6118d8b0b5a8 (1)",url=/good_stuff/good_people/,93301979,138208953975,447855814306,3,0
"NowMedia Leaderboard (93301979)",9/1/17,"59654842-dff4-4241-a215-6118d8b0b5a8 (1)",url=/watercooler/news/,93301979,138208953975,447857234758,48,0
"NowMedia Leaderboard (93301979)",9/1/17,"59654842-dff4-4241-a215-6118d8b0b5a8 (1)",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138208953975,447860815839,14,0
"NowMedia Leaderboard (93301979)",9/1/17,"Andres Electronics – Leaderboard/ROS - KamloopsBCNow and KelownaNow - March 20 - March 19, 2018",url=/api/weather/,93301979,138208954122,213170565899,24,0
"NowMedia Leaderboard (93301979)",9/1/17,"Andres Electronics – Leaderboard/ROS - KamloopsBCNow and KelownaNow - March 20 - March 19, 2018",site=www.kelownanow.com,93301979,138208954122,213170567339,24,0
"NowMedia Leaderboard (93301979)",9/2/17,"59654842-dff4-4241-a215-6118d8b0b5a8 (1)",url=/,93301979,138208953975,213170565659,810,0
"NowMedia Leaderboard (93301979)",9/2/17,"59654842-dff4-4241-a215-6118d8b0b5a8 (1)",url=/api/weather/,93301979,138208953975,213170565899,1,0
"NowMedia Leaderboard (93301979)",9/2/17,"59654842-dff4-4241-a215-6118d8b0b5a8 (1)",site=www.kamloopsbcnow.com,93301979,138208953975,213170567099,"9,020",0
"NowMedia Leaderboard (93301979)",9/2/17,"59654842-dff4-4241-a215-6118d8b0b5a8 (1)",site=www.kelownanow.com,93301979,138208953975,213170567339,"3,760",1
"NowMedia Leaderboard (93301979)",9/2/17,"59654842-dff4-4241-a215-6118d8b0b5a8 (1)",url=/business_directory/,93301979,138208953975,447855468472,1,0
"NowMedia Leaderboard (93301979)",9/2/17,"59654842-dff4-4241-a215-6118d8b0b5a8 (1)",url=/the_bin/win_stuff/,93301979,138208953975,447855560327,8,0
"NowMedia Leaderboard (93301979)",9/2/17,"59654842-dff4-4241-a215-6118d8b0b5a8 (1)",url=/watercooler/sports/,93301979,138208953975,447855560510,1,0
"NowMedia Leaderboard (93301979)",9/2/17,"59654842-dff4-4241-a215-6118d8b0b5a8 (1)",url=/good_Stuff/,93301979,138208953975,447855560588,2,0
"NowMedia Leaderboard (93301979)",9/2/17,"59654842-dff4-4241-a215-6118d8b0b5a8 (1)",url=/news/business_finance/,93301979,138208953975,447855560609,2,0
"NowMedia Leaderboard (93301979)",9/2/17,"59654842-dff4-4241-a215-6118d8b0b5a8 (1)",url=/tools/kelowna_web_cams/,93301979,138208953975,447855560645,2,0
"NowMedia Leaderboard (93301979)",9/2/17,"59654842-dff4-4241-a215-6118d8b0b5a8 (1)",url=/good_stuff/good_people/news/In_Focus/,93301979,138208953975,447855560777,3,0
"NowMedia Leaderboard (93301979)",9/2/17,"59654842-dff4-4241-a215-6118d8b0b5a8 (1)",url=/events/,93301979,138208953975,447855560804,43,0
"NowMedia Leaderboard (93301979)",9/2/17,"59654842-dff4-4241-a215-6118d8b0b5a8 (1)",url=/watercooler/news/,93301979,138208953975,447857234758,56,0
"NowMedia Leaderboard (93301979)",9/2/17,"59654842-dff4-4241-a215-6118d8b0b5a8 (1)",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138208953975,447860815839,14,0
"NowMedia Leaderboard (93301979)",9/2/17,"Andres Electronics – Leaderboard/ROS - KamloopsBCNow and KelownaNow - March 20 - March 19, 2018",url=/api/weather/,93301979,138208954122,213170565899,19,0
"NowMedia Leaderboard (93301979)",9/2/17,"Andres Electronics – Leaderboard/ROS - KamloopsBCNow and KelownaNow - March 20 - March 19, 2018",site=www.kamloopsbcnow.com,93301979,138208954122,213170567099,1,0
"NowMedia Leaderboard (93301979)",9/2/17,"Andres Electronics – Leaderboard/ROS - KamloopsBCNow and KelownaNow - March 20 - March 19, 2018",site=www.kelownanow.com,93301979,138208954122,213170567339,18,0
"NowMedia Leaderboard (93301979)",9/3/17,"59654842-dff4-4241-a215-6118d8b0b5a8 (1)",url=/,93301979,138208953975,213170565659,689,0
"NowMedia Leaderboard (93301979)",9/3/17,"59654842-dff4-4241-a215-6118d8b0b5a8 (1)",url=/api/weather/,93301979,138208953975,213170565899,4,0
"NowMedia Leaderboard (93301979)",9/3/17,"59654842-dff4-4241-a215-6118d8b0b5a8 (1)",site=www.kamloopsbcnow.com,93301979,138208953975,213170567099,"12,422",1
"NowMedia Leaderboard (93301979)",9/3/17,"59654842-dff4-4241-a215-6118d8b0b5a8 (1)",site=www.kelownanow.com,93301979,138208953975,213170567339,"4,597",1
"NowMedia Leaderboard (93301979)",9/3/17,"59654842-dff4-4241-a215-6118d8b0b5a8 (1)",url=/business_directory/,93301979,138208953975,447855468472,1,0
"NowMedia Leaderboard (93301979)",9/3/17,"59654842-dff4-4241-a215-6118d8b0b5a8 (1)",url=/the_bin/win_stuff/,93301979,138208953975,447855560327,3,0
"NowMedia Leaderboard (93301979)",9/3/17,"59654842-dff4-4241-a215-6118d8b0b5a8 (1)",url=/columns/,93301979,138208953975,447855560330,1,0
"NowMedia Leaderboard (93301979)",9/3/17,"59654842-dff4-4241-a215-6118d8b0b5a8 (1)",url=/watercooler/sports/,93301979,138208953975,447855560510,3,0
"NowMedia Leaderboard (93301979)",9/3/17,"59654842-dff4-4241-a215-6118d8b0b5a8 (1)",url=/good_Stuff/,93301979,138208953975,447855560588,5,0
"NowMedia Leaderboard (93301979)",9/3/17,"59654842-dff4-4241-a215-6118d8b0b5a8 (1)",url=/tools/kelowna_web_cams/,93301979,138208953975,447855560645,8,0
"NowMedia Leaderboard (93301979)",9/3/17,"59654842-dff4-4241-a215-6118d8b0b5a8 (1)",url=/events/,93301979,138208953975,447855560804,31,0
