"NowMedia Sidebar (93302099)",11/1/17,"Luki Dance - Square - Classes",site=www.kelownanow.com,93302099,138211065218,213170567339,"2,274",1
"NowMedia Sidebar (93302099)",11/2/17,"Luki Dance - Square - Classes",site=www.kelownanow.com,93302099,138211065218,213170567339,"3,437",0
"NowMedia Sidebar (93302099)",11/3/17,"Luki Dance - Square - Classes",site=www.kelownanow.com,93302099,138211065218,213170567339,"3,517",0
"NowMedia Sidebar (93302099)",11/4/17,"Luki Dance - Square - Classes",site=www.kelownanow.com,93302099,138211065218,213170567339,"2,340",0
"NowMedia Sidebar (93302099)",11/5/17,"Luki Dance - Square - Classes",site=www.kelownanow.com,93302099,138211065218,213170567339,"2,043",1
"NowMedia Sidebar (93302099)",11/6/17,"Luki Dance - Square - Classes",site=www.kelownanow.com,93302099,138211065218,213170567339,"3,072",0
"NowMedia Sidebar (93302099)",11/7/17,"Luki Dance - Square - Classes",site=www.kelownanow.com,93302099,138211065218,213170567339,"3,586",1
"NowMedia Sidebar (93302099)",11/8/17,"Luki Dance - Square - Classes",site=www.kelownanow.com,93302099,138211065218,213170567339,"3,265",0
"NowMedia Sidebar (93302099)",11/9/17,"Luki Dance - Square - Classes",site=www.kelownanow.com,93302099,138211065218,213170567339,"4,337",2
"NowMedia Sidebar (93302099)",11/10/17,"Luki Dance - Square - Classes",site=www.kelownanow.com,93302099,138211065218,213170567339,"3,593",2
"NowMedia Sidebar (93302099)",11/11/17,"Luki Dance - Square - Classes",site=www.kelownanow.com,93302099,138211065218,213170567339,"2,615",0
"NowMedia Sidebar (93302099)",11/12/17,"Luki Dance - Square - Classes",site=www.kelownanow.com,93302099,138211065218,213170567339,"2,497",1
"NowMedia Sidebar (93302099)",11/13/17,"Luki Dance - Square - Classes",site=www.kelownanow.com,93302099,138211065218,213170567339,"2,960",0
"NowMedia Sidebar (93302099)",11/14/17,"Luki Dance - Square - Classes",site=www.kelownanow.com,93302099,138211065218,213170567339,"3,577",3
"NowMedia Sidebar (93302099)",11/15/17,"Luki Dance - Square - Classes",site=www.kelownanow.com,93302099,138211065218,213170567339,"2,994",1
"NowMedia Sidebar (93302099)",11/16/17,"Luki Dance - Square - Classes",site=www.kelownanow.com,93302099,138211065218,213170567339,"2,962",0
"NowMedia Sidebar (93302099)",11/17/17,"Luki Dance - Square - Classes",site=www.kelownanow.com,93302099,138211065218,213170567339,"2,992",1
"NowMedia Sidebar (93302099)",11/18/17,"Luki Dance - Square - Classes",site=www.kelownanow.com,93302099,138211065218,213170567339,"3,287",0
"NowMedia Sidebar (93302099)",11/19/17,"Luki Dance - Square - Classes",site=www.kelownanow.com,93302099,138211065218,213170567339,"2,588",0
"NowMedia Sidebar (93302099)",11/20/17,"Luki Dance - Square - Classes",site=www.kelownanow.com,93302099,138211065218,213170567339,"3,297",0
"NowMedia Sidebar (93302099)",11/21/17,"Luki Dance - Square - Classes",site=www.kelownanow.com,93302099,138211065218,213170567339,"3,066",0
"NowMedia Sidebar (93302099)",11/22/17,"Luki Dance - Square - Classes",site=www.kelownanow.com,93302099,138211065218,213170567339,"3,785",1
"NowMedia Sidebar (93302099)",11/23/17,"Luki Dance - Square - Classes",site=www.kelownanow.com,93302099,138211065218,213170567339,"3,602",6
"NowMedia Sidebar (93302099)",11/24/17,"Luki Dance - Square - Classes",site=www.kelownanow.com,93302099,138211065218,213170567339,"2,935",0
"NowMedia Sidebar (93302099)",11/25/17,"Luki Dance - Square - Classes",site=www.kelownanow.com,93302099,138211065218,213170567339,"3,063",0
"NowMedia Sidebar (93302099)",11/26/17,"Luki Dance - Square - Classes",site=www.kelownanow.com,93302099,138211065218,213170567339,"2,035",0
"NowMedia Sidebar (93302099)",11/27/17,"Luki Dance - Square - Classes",site=www.kelownanow.com,93302099,138211065218,213170567339,"2,356",1
"NowMedia Sidebar (93302099)",11/28/17,"Luki Dance - Square - Classes",site=www.kelownanow.com,93302099,138211065218,213170567339,"2,306",2
"NowMedia Sidebar (93302099)",11/29/17,"Luki Dance - Square - Classes",site=www.kelownanow.com,93302099,138211065218,213170567339,"2,154",0
"NowMedia Sidebar (93302099)",11/30/17,"Luki Dance - Square - Classes",site=www.kelownanow.com,93302099,138211065218,213170567339,"2,484",1
