"NowMedia Sidebar (93302099)",9/1/17,"Valley Pool & Spa - Square - Brand Ad",site=www.kelownanow.com,93302099,138209099423,213170567339,"2,049",1
"NowMedia Sidebar (93302099)",9/2/17,"Valley Pool & Spa - Square - Brand Ad",site=www.kelownanow.com,93302099,138209099423,213170567339,"2,905",0
"NowMedia Sidebar (93302099)",9/3/17,"Valley Pool & Spa - Square - Brand Ad",site=www.kelownanow.com,93302099,138209099423,213170567339,"3,632",0
"NowMedia Sidebar (93302099)",9/4/17,"Valley Pool & Spa - Square - Brand Ad",site=www.kelownanow.com,93302099,138209099423,213170567339,"3,924",2
"NowMedia Sidebar (93302099)",9/5/17,"Valley Pool & Spa - Square - Brand Ad",site=www.kelownanow.com,93302099,138209099423,213170567339,"3,858",0
"NowMedia Sidebar (93302099)",9/6/17,"Valley Pool & Spa - Square - Brand Ad",site=www.kelownanow.com,93302099,138209099423,213170567339,"3,277",0
"NowMedia Sidebar (93302099)",9/7/17,"Valley Pool & Spa - Square - Brand Ad",site=www.kelownanow.com,93302099,138209099423,213170567339,"2,788",1
"NowMedia Sidebar (93302099)",9/8/17,"Valley Pool & Spa - Square - Brand Ad",site=www.kelownanow.com,93302099,138209099423,213170567339,"2,538",1
"NowMedia Sidebar (93302099)",9/9/17,"Valley Pool & Spa - Square - Brand Ad",site=www.kelownanow.com,93302099,138209099423,213170567339,"2,093",0
"NowMedia Sidebar (93302099)",9/10/17,"Valley Pool & Spa - Square - Brand Ad",site=www.kelownanow.com,93302099,138209099423,213170567339,"1,398",0
"NowMedia Sidebar (93302099)",9/11/17,"Valley Pool & Spa - Square - Brand Ad",site=www.kelownanow.com,93302099,138209099423,213170567339,"2,871",1
"NowMedia Sidebar (93302099)",9/12/17,"Valley Pool & Spa - Square - Brand Ad",site=www.kelownanow.com,93302099,138209099423,213170567339,"2,857",0
"NowMedia Sidebar (93302099)",9/13/17,"Valley Pool & Spa - Square - Brand Ad",site=www.kelownanow.com,93302099,138209099423,213170567339,"1,435",0
"NowMedia Sidebar (93302099)",9/13/17,"Valley Pool & Spa - Square - Yard Sale",site=www.kelownanow.com,93302099,138211142736,213170567339,447,0
"NowMedia Sidebar (93302099)",9/14/17,"Valley Pool & Spa - Square - Yard Sale",site=www.kelownanow.com,93302099,138211142736,213170567339,"1,566",1
"NowMedia Sidebar (93302099)",9/15/17,"Valley Pool & Spa - Square - Yard Sale",site=www.kelownanow.com,93302099,138211142736,213170567339,"1,452",0
"NowMedia Sidebar (93302099)",9/16/17,"Valley Pool & Spa - Square - Yard Sale",site=www.kelownanow.com,93302099,138211142736,213170567339,"1,542",0
"NowMedia Sidebar (93302099)",9/17/17,"Valley Pool & Spa - Square - Yard Sale",site=www.kelownanow.com,93302099,138211142736,213170567339,"1,344",0
"NowMedia Sidebar (93302099)",9/18/17,"Valley Pool & Spa - Square - Yard Sale",site=www.kelownanow.com,93302099,138211142736,213170567339,"1,911",0
"NowMedia Sidebar (93302099)",9/19/17,"Valley Pool & Spa - Square - Yard Sale",site=www.kelownanow.com,93302099,138211142736,213170567339,"1,709",0
"NowMedia Sidebar (93302099)",9/20/17,"Valley Pool & Spa - Square - Yard Sale",site=www.kelownanow.com,93302099,138211142736,213170567339,"1,678",2
"NowMedia Sidebar (93302099)",9/21/17,"Valley Pool & Spa - Square - Yard Sale",site=www.kelownanow.com,93302099,138211142736,213170567339,"2,206",2
