"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/1/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228767454,447912215653,1,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/5/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228767454,447912215653,"20,765",2
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/6/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228767454,447912215653,"12,840",0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/7/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228767454,447912215653,"3,527",0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/8/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228767454,447912215653,"1,054",0
"NowMedia Leaderboard (93301979)",6/1/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228767454,213170567339,"3,355",0
"NowMedia Leaderboard (93301979)",6/2/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228767454,213170567339,"2,868",2
"NowMedia Leaderboard (93301979)",6/3/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228767454,213170567339,"3,519",1
"NowMedia Leaderboard (93301979)",6/4/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228767454,213170567339,"3,702",1
"NowMedia Leaderboard (93301979)",6/5/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228767454,213170567339,"3,651",1
"NowMedia Leaderboard (93301979)",6/6/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228767454,213170567339,"4,012",0
"NowMedia Leaderboard (93301979)",6/7/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228767454,213170567339,"3,771",3
"NowMedia Leaderboard (93301979)",6/8/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228767454,213170567339,"1,644",0
"NowMedia News Feed (93302579)",6/1/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228767454,213170567339,128,0
"NowMedia News Feed (93302579)",6/2/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228767454,213170567339,89,0
"NowMedia News Feed (93302579)",6/3/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228767454,213170567339,143,0
"NowMedia News Feed (93302579)",6/4/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228767454,213170567339,163,0
"NowMedia News Feed (93302579)",6/5/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228767454,213170567339,158,0
"NowMedia News Feed (93302579)",6/6/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228767454,213170567339,152,0
"NowMedia News Feed (93302579)",6/7/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228767454,213170567339,139,0
"NowMedia News Feed (93302579)",6/8/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228767454,213170567339,66,0
