"NowMedia Sidebar (93302099)",7/1/18,"Hiring Ad - Square (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,"1,980",1
"NowMedia Sidebar (93302099)",7/1/18,"Hiring Ad Square (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,"2,038",0
"NowMedia Sidebar (93302099)",7/2/18,"Hiring Ad - Square (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,"2,422",0
"NowMedia Sidebar (93302099)",7/2/18,"Hiring Ad Square (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,"3,160",2
"NowMedia Sidebar (93302099)",7/3/18,"Hiring Ad - Square (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,"2,171",0
"NowMedia Sidebar (93302099)",7/3/18,"Hiring Ad Square (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,"2,193",0
"NowMedia Sidebar (93302099)",7/4/18,"Hiring Ad - Square (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,"2,128",3
"NowMedia Sidebar (93302099)",7/4/18,"Hiring Ad Square (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,"2,006",0
"NowMedia Sidebar (93302099)",7/5/18,"Hiring Ad - Square (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,"2,098",1
"NowMedia Sidebar (93302099)",7/5/18,"Hiring Ad Square (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,"2,004",0
"NowMedia Sidebar (93302099)",7/6/18,"Hiring Ad - Square (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,"3,044",2
"NowMedia Sidebar (93302099)",7/6/18,"Hiring Ad Square (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,"3,229",0
"NowMedia Sidebar (93302099)",7/7/18,"Hiring Ad - Square (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,"3,965",1
"NowMedia Sidebar (93302099)",7/7/18,"Hiring Ad Square (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,"3,718",0
"NowMedia Sidebar (93302099)",7/8/18,"Hiring Ad - Square (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,"3,585",0
"NowMedia Sidebar (93302099)",7/8/18,"Hiring Ad Square (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,"4,248",0
"NowMedia Sidebar (93302099)",7/9/18,"Hiring Ad - Square (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,"5,635",1
"NowMedia Sidebar (93302099)",7/9/18,"Hiring Ad Square (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,"5,834",0
"NowMedia Sidebar (93302099)",7/10/18,"Hiring Ad - Square (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,"5,093",1
"NowMedia Sidebar (93302099)",7/10/18,"Hiring Ad Square (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,"3,430",1
