"NowMedia Leaderboard (93301979)",5/7/18,"Best of Kelowna - Leaderboard - Voting",site=www.kelownanow.com,93301979,138231726018,213170567339,744,1
"NowMedia Leaderboard (93301979)",5/8/18,"Best of Kelowna - Leaderboard - Voting",site=www.kelownanow.com,93301979,138231726018,213170567339,"1,657",0
"NowMedia Leaderboard (93301979)",5/9/18,"Best of Kelowna - Leaderboard - Voting",site=www.kelownanow.com,93301979,138231726018,213170567339,"2,480",3
"NowMedia Leaderboard (93301979)",5/10/18,"Best of Kelowna - Leaderboard - Voting",site=www.kelownanow.com,93301979,138231726018,213170567339,"3,355",3
"NowMedia Leaderboard (93301979)",5/11/18,"Best of Kelowna - Leaderboard - Voting",site=www.kelownanow.com,93301979,138231726018,213170567339,"3,104",0
"NowMedia Leaderboard (93301979)",5/12/18,"Best of Kelowna - Leaderboard - Voting",site=www.kelownanow.com,93301979,138231726018,213170567339,"2,776",1
"NowMedia Leaderboard (93301979)",5/13/18,"Best of Kelowna - Leaderboard - Voting",site=www.kelownanow.com,93301979,138231726018,213170567339,"3,747",0
"NowMedia Leaderboard (93301979)",5/14/18,"Best of Kelowna - Leaderboard - Voting",site=www.kelownanow.com,93301979,138231726018,213170567339,"9,371",4
"NowMedia Leaderboard (93301979)",5/15/18,"Best of Kelowna - Leaderboard - Voting",site=www.kelownanow.com,93301979,138231726018,213170567339,"7,434",1
"NowMedia Leaderboard (93301979)",5/16/18,"Best of Kelowna - Leaderboard - Voting",site=www.kelownanow.com,93301979,138231726018,213170567339,"6,964",1
"NowMedia Leaderboard (93301979)",5/17/18,"Best of Kelowna - Leaderboard - Voting",site=www.kelownanow.com,93301979,138231726018,213170567339,"6,661",0
"NowMedia Leaderboard (93301979)",5/18/18,"Best of Kelowna - Leaderboard - Voting",site=www.kelownanow.com,93301979,138231726018,213170567339,"5,647",2
"NowMedia Leaderboard (93301979)",5/19/18,"Best of Kelowna - Leaderboard - Voting",site=www.kelownanow.com,93301979,138231726018,213170567339,"4,746",1
"NowMedia Leaderboard (93301979)",5/20/18,"Best of Kelowna - Leaderboard - Voting",site=www.kelownanow.com,93301979,138231726018,213170567339,"3,584",3
"NowMedia Leaderboard (93301979)",5/21/18,"Best of Kelowna - Leaderboard - Voting",site=www.kelownanow.com,93301979,138231726018,213170567339,"2,495",4
"NowMedia Sidebar (93302099)",5/7/18,"Best of Kelowna - Square - Voting",site=www.kelownanow.com,93302099,138231850507,213170567339,911,0
"NowMedia Sidebar (93302099)",5/8/18,"Best of Kelowna - Square - Voting",site=www.kelownanow.com,93302099,138231850507,213170567339,"2,130",1
"NowMedia Sidebar (93302099)",5/9/18,"Best of Kelowna - Square - Voting",site=www.kelownanow.com,93302099,138231850507,213170567339,"2,902",3
"NowMedia Sidebar (93302099)",5/10/18,"Best of Kelowna - Square - Voting",site=www.kelownanow.com,93302099,138231850507,213170567339,"3,968",1
"NowMedia Sidebar (93302099)",5/11/18,"Best of Kelowna - Square - Voting",site=www.kelownanow.com,93302099,138231850507,213170567339,"3,533",2
"NowMedia Sidebar (93302099)",5/12/18,"Best of Kelowna - Square - Voting",site=www.kelownanow.com,93302099,138231850507,213170567339,"3,154",2
"NowMedia Sidebar (93302099)",5/13/18,"Best of Kelowna - Square - Voting",site=www.kelownanow.com,93302099,138231850507,213170567339,"4,738",1
"NowMedia Sidebar (93302099)",5/14/18,"Best of Kelowna - Square - Voting",site=www.kelownanow.com,93302099,138231850507,213170567339,"12,699",2
"NowMedia Sidebar (93302099)",5/15/18,"Best of Kelowna - Square - Voting",site=www.kelownanow.com,93302099,138231850507,213170567339,"9,518",1
"NowMedia Sidebar (93302099)",5/16/18,"Best of Kelowna - Square - Voting",site=www.kelownanow.com,93302099,138231850507,213170567339,"8,331",3
"NowMedia Sidebar (93302099)",5/17/18,"Best of Kelowna - Square - Voting",site=www.kelownanow.com,93302099,138231850507,213170567339,"7,322",2
"NowMedia Sidebar (93302099)",5/18/18,"Best of Kelowna - Square - Voting",site=www.kelownanow.com,93302099,138231850507,213170567339,"6,857",3
"NowMedia Sidebar (93302099)",5/19/18,"Best of Kelowna - Square - Voting",site=www.kelownanow.com,93302099,138231850507,213170567339,"6,435",3
