"NowMedia Sidebar (93302099)",6/14/18,"Back to the 90's - Square - June 14 - Aug 14, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138236255295,213170567339,561,0
"NowMedia Sidebar (93302099)",6/15/18,"Back to the 90's - Square - June 14 - Aug 14, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138236255295,213170567339,"2,357",1
"NowMedia Sidebar (93302099)",6/16/18,"Back to the 90's - Square - June 14 - Aug 14, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138236255295,213170567339,"2,599",0
"NowMedia Sidebar (93302099)",6/17/18,"Back to the 90's - Square - June 14 - Aug 14, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138236255295,213170567339,"2,692",0
"NowMedia Sidebar (93302099)",6/18/18,"Back to the 90's - Square - June 14 - Aug 14, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138236255295,213170567339,"3,859",0
"NowMedia Sidebar (93302099)",6/19/18,"Back to the 90's - Square - June 14 - Aug 14, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138236255295,213170567339,"4,876",2
"NowMedia Sidebar (93302099)",6/20/18,"Back to the 90's - Square - June 14 - Aug 14, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138236255295,213170567339,"5,506",1
"NowMedia Sidebar (93302099)",6/21/18,"Back to the 90's - Square - June 14 - Aug 14, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138236255295,213170567339,"5,606",4
"NowMedia Sidebar (93302099)",6/22/18,"Back to the 90's - Square - June 14 - Aug 14, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138236255295,213170567339,"4,927",1
"NowMedia Sidebar (93302099)",6/23/18,"Back to the 90's - Square - June 14 - Aug 14, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138236255295,213170567339,"4,812",0
"NowMedia Sidebar (93302099)",6/24/18,"Back to the 90's - Square - June 14 - Aug 14, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138236255295,213170567339,"5,946",1
"NowMedia Sidebar (93302099)",6/25/18,"Back to the 90's - Square - June 14 - Aug 14, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138236255295,213170567339,"6,887",1
"NowMedia Sidebar (93302099)",6/26/18,"Back to the 90's - Square - June 14 - Aug 14, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138236255295,213170567339,"6,157",2
"NowMedia Sidebar (93302099)",6/27/18,"Back to the 90's - Square - June 14 - Aug 14, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138236255295,213170567339,"6,037",1
"NowMedia Sidebar (93302099)",6/28/18,"Back to the 90's - Square - June 14 - Aug 14, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138236255295,213170567339,"6,149",0
"NowMedia Sidebar (93302099)",6/29/18,"Back to the 90's - Square - June 14 - Aug 14, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138236255295,213170567339,"6,259",5
"NowMedia Sidebar (93302099)",6/30/18,"Back to the 90's - Square - June 14 - Aug 14, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138236255295,213170567339,"5,811",2
