"NowMedia Leaderboard (93301979)",7/1/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,494,0
"NowMedia Leaderboard (93301979)",7/1/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,"1,451",1
"NowMedia Leaderboard (93301979)",7/1/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"1,519",1
"NowMedia Leaderboard (93301979)",7/1/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,487,0
"NowMedia Leaderboard (93301979)",7/2/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,695,0
"NowMedia Leaderboard (93301979)",7/2/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,"2,064",0
"NowMedia Leaderboard (93301979)",7/2/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"2,151",0
"NowMedia Leaderboard (93301979)",7/2/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,679,0
"NowMedia Leaderboard (93301979)",7/3/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,750,0
"NowMedia Leaderboard (93301979)",7/3/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,"1,738",1
"NowMedia Leaderboard (93301979)",7/3/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"1,727",0
"NowMedia Leaderboard (93301979)",7/3/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,784,0
"NowMedia Leaderboard (93301979)",7/4/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,705,0
"NowMedia Leaderboard (93301979)",7/4/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,"1,566",0
"NowMedia Leaderboard (93301979)",7/4/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"1,615",0
"NowMedia Leaderboard (93301979)",7/4/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,719,0
"NowMedia Leaderboard (93301979)",7/5/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,742,0
"NowMedia Leaderboard (93301979)",7/5/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,"1,579",0
"NowMedia Leaderboard (93301979)",7/5/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"1,533",0
"NowMedia Leaderboard (93301979)",7/5/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,684,0
"NowMedia Leaderboard (93301979)",7/6/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,"1,016",0
"NowMedia Leaderboard (93301979)",7/6/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,"2,404",0
"NowMedia Leaderboard (93301979)",7/6/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"2,346",1
"NowMedia Leaderboard (93301979)",7/6/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,"1,007",0
"NowMedia Leaderboard (93301979)",7/7/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,"1,357",0
"NowMedia Leaderboard (93301979)",7/7/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,"2,776",0
"NowMedia Leaderboard (93301979)",7/7/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"2,738",1
"NowMedia Leaderboard (93301979)",7/7/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,"1,333",0
"NowMedia Leaderboard (93301979)",7/8/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,"1,286",0
"NowMedia Leaderboard (93301979)",7/8/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,"2,959",0
"NowMedia Leaderboard (93301979)",7/8/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"2,926",0
"NowMedia Leaderboard (93301979)",7/8/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,"1,278",0
"NowMedia Leaderboard (93301979)",7/9/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,"2,440",1
"NowMedia Leaderboard (93301979)",7/9/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,"3,980",0
"NowMedia Leaderboard (93301979)",7/9/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"4,151",1
"NowMedia Leaderboard (93301979)",7/9/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,"2,465",0
"NowMedia Leaderboard (93301979)",7/10/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,"2,449",0
"NowMedia Leaderboard (93301979)",7/10/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,"3,573",0
"NowMedia Leaderboard (93301979)",7/10/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"3,590",2
"NowMedia Leaderboard (93301979)",7/10/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,"2,423",0
"NowMedia Leaderboard (93301979)",7/11/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,"2,431",1
"NowMedia Leaderboard (93301979)",7/11/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,"4,048",0
"NowMedia Leaderboard (93301979)",7/11/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"4,010",2
"NowMedia Leaderboard (93301979)",7/11/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,"2,452",0
"NowMedia Leaderboard (93301979)",7/12/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,"2,511",0
"NowMedia Leaderboard (93301979)",7/12/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,"4,171",1
"NowMedia Leaderboard (93301979)",7/12/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"4,183",0
"NowMedia Leaderboard (93301979)",7/12/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,"2,556",0
"NowMedia Leaderboard (93301979)",7/13/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,"2,454",0
"NowMedia Leaderboard (93301979)",7/13/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,"4,002",0
"NowMedia Leaderboard (93301979)",7/13/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"4,031",0
"NowMedia Leaderboard (93301979)",7/13/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,"2,593",0
"NowMedia Leaderboard (93301979)",7/14/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,"1,789",0
"NowMedia Leaderboard (93301979)",7/14/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,"2,981",2
"NowMedia Leaderboard (93301979)",7/14/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"2,949",1
"NowMedia Leaderboard (93301979)",7/14/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,"1,766",0
"NowMedia Leaderboard (93301979)",7/15/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,"1,705",0
"NowMedia Leaderboard (93301979)",7/15/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,"2,757",2
"NowMedia Leaderboard (93301979)",7/15/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"2,788",0
"NowMedia Leaderboard (93301979)",7/15/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,"1,646",0
"NowMedia Leaderboard (93301979)",7/16/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,"2,435",0
"NowMedia Leaderboard (93301979)",7/16/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,"3,768",0
"NowMedia Leaderboard (93301979)",7/16/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"3,864",0
"NowMedia Leaderboard (93301979)",7/16/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,"2,425",0
"NowMedia Leaderboard (93301979)",7/17/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,"2,774",1
"NowMedia Leaderboard (93301979)",7/17/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,"4,823",0
"NowMedia Leaderboard (93301979)",7/17/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"4,841",1
"NowMedia Leaderboard (93301979)",7/17/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,"2,679",0
"NowMedia Leaderboard (93301979)",7/18/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,"3,240",1
"NowMedia Leaderboard (93301979)",7/18/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,"5,982",1
"NowMedia Leaderboard (93301979)",7/18/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"6,126",0
"NowMedia Leaderboard (93301979)",7/18/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,"3,263",0
"NowMedia Leaderboard (93301979)",7/19/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,"4,120",0
"NowMedia Leaderboard (93301979)",7/19/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,"11,328",0
"NowMedia Leaderboard (93301979)",7/19/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"11,161",0
"NowMedia Leaderboard (93301979)",7/19/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,"3,996",0
"NowMedia Leaderboard (93301979)",7/20/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,"2,742",0
"NowMedia Leaderboard (93301979)",7/20/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,"3,039",0
"NowMedia Leaderboard (93301979)",7/20/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"2,095",0
"NowMedia Leaderboard (93301979)",7/20/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,"3,530",0
"NowMedia Leaderboard (93301979)",7/20/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site) (copy)",site=www.kelownanow.com,93301979,138239229561,213170567339,119,0
"NowMedia Leaderboard (93301979)",7/20/18,"Granite - Leaderboard - Added July 20, 2018 (Homepage) ",site=www.kelownanow.com,93301979,138239230026,213170567339,832,0
"NowMedia Leaderboard (93301979)",7/20/18,"Granite - Leaderboard - Added July 20, 2018 (Run of Site) ",site=www.kelownanow.com,93301979,138239250509,213170567339,891,0
"NowMedia Leaderboard (93301979)",7/21/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,"1,748",0
"NowMedia Leaderboard (93301979)",7/21/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,"2,502",0
"NowMedia Leaderboard (93301979)",7/21/18,"Granite - Leaderboard - Added July 20, 2018 (Homepage) ",site=www.kelownanow.com,93301979,138239230026,213170567339,"2,336",0
"NowMedia Leaderboard (93301979)",7/21/18,"Granite - Leaderboard - Added July 20, 2018 (Run of Site) ",site=www.kelownanow.com,93301979,138239250509,213170567339,"1,786",0
"NowMedia Leaderboard (93301979)",7/22/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,"1,843",0
"NowMedia Leaderboard (93301979)",7/22/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,"2,082",0
"NowMedia Leaderboard (93301979)",7/22/18,"Granite - Leaderboard - Added July 20, 2018 (Homepage) ",site=www.kelownanow.com,93301979,138239230026,213170567339,"2,131",1
"NowMedia Leaderboard (93301979)",7/22/18,"Granite - Leaderboard - Added July 20, 2018 (Run of Site) ",site=www.kelownanow.com,93301979,138239250509,213170567339,"1,803",0
"NowMedia Leaderboard (93301979)",7/23/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,"1,881",0
"NowMedia Leaderboard (93301979)",7/23/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,"2,940",0
"NowMedia Leaderboard (93301979)",7/23/18,"Granite - Leaderboard - Added July 20, 2018 (Homepage) ",site=www.kelownanow.com,93301979,138239230026,213170567339,"2,957",0
"NowMedia Leaderboard (93301979)",7/23/18,"Granite - Leaderboard - Added July 20, 2018 (Run of Site) ",site=www.kelownanow.com,93301979,138239250509,213170567339,"1,876",0
"NowMedia Leaderboard (93301979)",7/24/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,645,0
"NowMedia Leaderboard (93301979)",7/24/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,"1,675",0
"NowMedia Leaderboard (93301979)",7/24/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,439,0
"NowMedia Leaderboard (93301979)",7/24/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,"2,583",0
"NowMedia Leaderboard (93301979)",7/24/18,"Granite - Leaderboard - Added July 20, 2018 (Homepage) ",site=www.kelownanow.com,93301979,138239230026,213170567339,"2,674",0
"NowMedia Leaderboard (93301979)",7/24/18,"Granite - Leaderboard - Added July 20, 2018 (Run of Site) ",site=www.kelownanow.com,93301979,138239250509,213170567339,"1,558",0
"NowMedia Leaderboard (93301979)",7/25/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,"1,660",0
"NowMedia Leaderboard (93301979)",7/25/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,"1,249",0
"NowMedia Leaderboard (93301979)",7/25/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"1,234",0
"NowMedia Leaderboard (93301979)",7/25/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,"1,720",0
"NowMedia Leaderboard (93301979)",7/25/18,"Granite - Leaderboard - Added July 20, 2018 (Homepage) ",site=www.kelownanow.com,93301979,138239230026,213170567339,"1,751",0
"NowMedia Leaderboard (93301979)",7/25/18,"Granite - Leaderboard - Added July 20, 2018 (Run of Site) ",site=www.kelownanow.com,93301979,138239250509,213170567339,"1,294",0
"NowMedia Leaderboard (93301979)",7/26/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,"1,452",0
"NowMedia Leaderboard (93301979)",7/26/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,"1,227",0
"NowMedia Leaderboard (93301979)",7/26/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"1,255",1
"NowMedia Leaderboard (93301979)",7/26/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,"1,444",0
"NowMedia Leaderboard (93301979)",7/26/18,"Granite - Leaderboard - Added July 20, 2018 (Homepage) ",site=www.kelownanow.com,93301979,138239230026,213170567339,"1,493",0
"NowMedia Leaderboard (93301979)",7/26/18,"Granite - Leaderboard - Added July 20, 2018 (Run of Site) ",site=www.kelownanow.com,93301979,138239250509,213170567339,"1,178",0
"NowMedia Leaderboard (93301979)",7/27/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,"1,587",2
"NowMedia Leaderboard (93301979)",7/27/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,"1,206",0
"NowMedia Leaderboard (93301979)",7/27/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"1,255",0
"NowMedia Leaderboard (93301979)",7/27/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,"1,633",0
"NowMedia Leaderboard (93301979)",7/27/18,"Granite - Leaderboard - Added July 20, 2018 (Homepage) ",site=www.kelownanow.com,93301979,138239230026,213170567339,"1,639",0
"NowMedia Leaderboard (93301979)",7/27/18,"Granite - Leaderboard - Added July 20, 2018 (Run of Site) ",site=www.kelownanow.com,93301979,138239250509,213170567339,"1,246",0
"NowMedia Leaderboard (93301979)",7/28/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,870,0
"NowMedia Leaderboard (93301979)",7/28/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,"1,104",0
"NowMedia Leaderboard (93301979)",7/28/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"1,136",0
"NowMedia Leaderboard (93301979)",7/28/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,869,0
"NowMedia Leaderboard (93301979)",7/28/18,"Granite - Leaderboard - Added July 20, 2018 (Homepage) ",site=www.kelownanow.com,93301979,138239230026,213170567339,914,1
"NowMedia Leaderboard (93301979)",7/28/18,"Granite - Leaderboard - Added July 20, 2018 (Run of Site) ",site=www.kelownanow.com,93301979,138239250509,213170567339,"1,093",0
"NowMedia Leaderboard (93301979)",7/29/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,"4,020",3
"NowMedia Leaderboard (93301979)",7/29/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,"2,431",0
"NowMedia Leaderboard (93301979)",7/30/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,"1,117",0
"NowMedia Leaderboard (93301979)",7/30/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,"2,098",0
"NowMedia Leaderboard (93301979)",7/30/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"1,261",0
"NowMedia Leaderboard (93301979)",7/30/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,"1,681",0
"NowMedia Leaderboard (93301979)",7/31/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,"1,373",0
"NowMedia Leaderboard (93301979)",7/31/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,"1,902",0
"NowMedia Leaderboard (93301979)",7/31/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"2,014",1
"NowMedia Leaderboard (93301979)",7/31/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,"1,324",1
"NowMedia Sidebar Lower (93302219)",7/1/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230155335,213170567339,"1,104",0
"NowMedia Sidebar Lower (93302219)",7/1/18,"Granite - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230170713,213170567339,"2,276",0
"NowMedia Sidebar Lower (93302219)",7/1/18,"Granite - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230224994,213170567339,"1,113",0
"NowMedia Sidebar Lower (93302219)",7/1/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230225318,213170567339,"2,314",1
"NowMedia Sidebar Lower (93302219)",7/2/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230155335,213170567339,"1,384",0
"NowMedia Sidebar Lower (93302219)",7/2/18,"Granite - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230170713,213170567339,"2,482",0
"NowMedia Sidebar Lower (93302219)",7/2/18,"Granite - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230224994,213170567339,"1,447",0
"NowMedia Sidebar Lower (93302219)",7/2/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230225318,213170567339,"2,463",0
"NowMedia Sidebar Lower (93302219)",7/3/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230155335,213170567339,"1,337",0
"NowMedia Sidebar Lower (93302219)",7/3/18,"Granite - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230170713,213170567339,"2,522",1
"NowMedia Sidebar Lower (93302219)",7/3/18,"Granite - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230224994,213170567339,"1,389",0
"NowMedia Sidebar Lower (93302219)",7/3/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230225318,213170567339,"2,438",1
"NowMedia Sidebar Lower (93302219)",7/4/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230155335,213170567339,"1,342",0
"NowMedia Sidebar Lower (93302219)",7/4/18,"Granite - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230170713,213170567339,"2,449",1
"NowMedia Sidebar Lower (93302219)",7/4/18,"Granite - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230224994,213170567339,"1,353",1
"NowMedia Sidebar Lower (93302219)",7/4/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230225318,213170567339,"2,442",1
"NowMedia Sidebar Lower (93302219)",7/5/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230155335,213170567339,"1,421",0
"NowMedia Sidebar Lower (93302219)",7/5/18,"Granite - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230170713,213170567339,"2,502",1
"NowMedia Sidebar Lower (93302219)",7/5/18,"Granite - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230224994,213170567339,"1,322",0
"NowMedia Sidebar Lower (93302219)",7/5/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230225318,213170567339,"2,479",1
"NowMedia Sidebar Lower (93302219)",7/6/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230155335,213170567339,"2,567",0
"NowMedia Sidebar Lower (93302219)",7/6/18,"Granite - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230170713,213170567339,"2,557",1
