"NowMedia Leaderboard (93301979)",6/20/18,"Leaderboard - June 20 - July 20, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236832919,213170567339,138,0
"NowMedia Leaderboard (93301979)",6/21/18,"Leaderboard - June 20 - July 20, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236832919,213170567339,402,0
"NowMedia Leaderboard (93301979)",6/22/18,"Leaderboard - June 20 - July 20, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236832919,213170567339,527,0
"NowMedia Leaderboard (93301979)",6/23/18,"Leaderboard - June 20 - July 20, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236832919,213170567339,624,2
"NowMedia Leaderboard (93301979)",6/24/18,"Leaderboard - June 20 - July 20, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236832919,213170567339,769,0
"NowMedia Leaderboard (93301979)",6/25/18,"Leaderboard - June 20 - July 20, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236832919,213170567339,"1,081",0
"NowMedia Leaderboard (93301979)",6/26/18,"Leaderboard - June 20 - July 20, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236832919,213170567339,"1,129",0
"NowMedia Leaderboard (93301979)",6/27/18,"Leaderboard - June 20 - July 20, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236832919,213170567339,"1,172",1
"NowMedia Leaderboard (93301979)",6/28/18,"Leaderboard - June 20 - July 20, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236832919,213170567339,"1,216",0
"NowMedia Leaderboard (93301979)",6/29/18,"Leaderboard - June 20 - July 20, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236832919,213170567339,"1,285",1
"NowMedia Leaderboard (93301979)",6/30/18,"Leaderboard - June 20 - July 20, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236832919,213170567339,"1,249",0
"NowMedia News Feed (93302579)",6/20/18,"Leaderboard - June 20 - July 20, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236832919,213170567339,5,0
"NowMedia News Feed (93302579)",6/21/18,"Leaderboard - June 20 - July 20, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236832919,213170567339,13,0
"NowMedia News Feed (93302579)",6/22/18,"Leaderboard - June 20 - July 20, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236832919,213170567339,24,0
"NowMedia News Feed (93302579)",6/23/18,"Leaderboard - June 20 - July 20, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236832919,213170567339,24,0
"NowMedia News Feed (93302579)",6/24/18,"Leaderboard - June 20 - July 20, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236832919,213170567339,27,0
"NowMedia News Feed (93302579)",6/25/18,"Leaderboard - June 20 - July 20, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236832919,213170567339,53,0
"NowMedia News Feed (93302579)",6/26/18,"Leaderboard - June 20 - July 20, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236832919,213170567339,41,0
"NowMedia News Feed (93302579)",6/27/18,"Leaderboard - June 20 - July 20, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236832919,213170567339,43,1
"NowMedia News Feed (93302579)",6/28/18,"Leaderboard - June 20 - July 20, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236832919,213170567339,53,0
"NowMedia News Feed (93302579)",6/29/18,"Leaderboard - June 20 - July 20, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236832919,213170567339,67,0
"NowMedia News Feed (93302579)",6/30/18,"Leaderboard - June 20 - July 20, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236832919,213170567339,46,0
