"NowMedia Sidebar (93302099)",5/1/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"4,599",0
"NowMedia Sidebar (93302099)",5/2/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"4,980",1
"NowMedia Sidebar (93302099)",5/3/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"4,198",1
"NowMedia Sidebar (93302099)",5/4/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"4,319",0
"NowMedia Sidebar (93302099)",5/5/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"4,217",3
"NowMedia Sidebar (93302099)",5/6/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"4,614",3
"NowMedia Sidebar (93302099)",5/7/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"7,803",2
"NowMedia Sidebar (93302099)",5/8/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"6,449",1
"NowMedia Sidebar (93302099)",5/9/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"5,637",1
"NowMedia Sidebar (93302099)",5/10/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"6,257",2
"NowMedia Sidebar (93302099)",5/11/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"4,341",2
"NowMedia Sidebar (93302099)",5/12/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"3,476",1
"NowMedia Sidebar (93302099)",5/13/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"5,287",4
"NowMedia Sidebar (93302099)",5/14/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"15,471",1
"NowMedia Sidebar (93302099)",5/15/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"10,245",1
"NowMedia Sidebar (93302099)",5/16/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"8,127",2
"NowMedia Sidebar (93302099)",5/17/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"6,568",3
"NowMedia Sidebar (93302099)",5/18/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"5,830",2
"NowMedia Sidebar (93302099)",5/19/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"5,455",0
"NowMedia Sidebar (93302099)",5/20/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"3,766",1
"NowMedia Sidebar (93302099)",5/21/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"3,098",1
"NowMedia Sidebar (93302099)",5/22/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"4,946",1
"NowMedia Sidebar (93302099)",5/23/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"5,945",1
"NowMedia Sidebar (93302099)",5/24/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"5,990",0
"NowMedia Sidebar (93302099)",5/25/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"5,442",2
"NowMedia Sidebar (93302099)",5/26/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"7,267",0
"NowMedia Sidebar (93302099)",5/27/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"7,076",1
"NowMedia Sidebar (93302099)",5/28/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"5,215",1
"NowMedia Sidebar (93302099)",5/29/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"4,530",1
"NowMedia Sidebar (93302099)",5/30/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"5,774",0
"NowMedia Sidebar (93302099)",5/31/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"6,766",0
