"NowMedia Sidebar Lower (93302219)",3/1/18,"Kamloops Symphony Orchestra - Apotheosis of the Dance/Norther Lights - Feb 24 - Mar 10 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138226094278,213170567099,"2,524",1
"NowMedia Sidebar Lower (93302219)",3/2/18,"Kamloops Symphony Orchestra - Apotheosis of the Dance/Norther Lights - Feb 24 - Mar 10 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138226094278,213170567099,"2,378",0
"NowMedia Sidebar Lower (93302219)",3/3/18,"Kamloops Symphony Orchestra - Apotheosis of the Dance/Norther Lights - Feb 24 - Mar 10 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138226094278,213170567099,"2,376",0
"NowMedia Sidebar Lower (93302219)",3/4/18,"Kamloops Symphony Orchestra - Apotheosis of the Dance/Norther Lights - Feb 24 - Mar 10 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138226094278,213170567099,"2,466",0
"NowMedia Sidebar Lower (93302219)",3/5/18,"Kamloops Symphony Orchestra - Apotheosis of the Dance/Norther Lights - Feb 24 - Mar 10 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138226094278,213170567099,"2,320",0
"NowMedia Sidebar Lower (93302219)",3/6/18,"Kamloops Symphony Orchestra - Apotheosis of the Dance/Norther Lights - Feb 24 - Mar 10 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138226094278,213170567099,"2,393",1
"NowMedia Sidebar Lower (93302219)",3/7/18,"Kamloops Symphony Orchestra - Apotheosis of the Dance/Norther Lights - Feb 24 - Mar 10 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138226094278,213170567099,"2,376",0
"NowMedia Sidebar Lower (93302219)",3/8/18,"Kamloops Symphony Orchestra - Apotheosis of the Dance/Norther Lights - Feb 24 - Mar 10 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138226094278,213170567099,"2,394",0
"NowMedia Sidebar Lower (93302219)",3/9/18,"Kamloops Symphony Orchestra - Apotheosis of the Dance/Norther Lights - Feb 24 - Mar 10 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138226094278,213170567099,"2,413",0
"NowMedia Sidebar Lower (93302219)",3/10/18,"Kamloops Symphony Orchestra - Apotheosis of the Dance/Norther Lights - Feb 24 - Mar 10 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138226094278,213170567099,905,0
"NowMedia Sidebar Lower (93302219)",3/10/18,"Kamloops Symphony Orchestra - Northern Lights/German Romantics - Mar 10 - 24, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138227053002,213170567099,"1,460",0
"NowMedia Sidebar Lower (93302219)",3/11/18,"Kamloops Symphony Orchestra - Northern Lights/German Romantics - Mar 10 - 24, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138227053002,213170567099,"2,284",0
"NowMedia Sidebar Lower (93302219)",3/12/18,"Kamloops Symphony Orchestra - Northern Lights/German Romantics - Mar 10 - 24, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138227053002,213170567099,"2,385",1
"NowMedia Sidebar Lower (93302219)",3/13/18,"Kamloops Symphony Orchestra - Northern Lights/German Romantics - Mar 10 - 24, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138227053002,213170567099,"2,281",1
"NowMedia Sidebar Lower (93302219)",3/14/18,"Kamloops Symphony Orchestra - Northern Lights/German Romantics - Mar 10 - 24, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138227053002,213170567099,"2,518",0
"NowMedia Sidebar Lower (93302219)",3/15/18,"Kamloops Symphony Orchestra - Northern Lights/German Romantics - Mar 10 - 24, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138227053002,213170567099,"2,326",0
"NowMedia Sidebar Lower (93302219)",3/16/18,"Kamloops Symphony Orchestra - Northern Lights/German Romantics - Mar 10 - 24, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138227053002,213170567099,"2,397",0
"NowMedia Sidebar Lower (93302219)",3/17/18,"Kamloops Symphony Orchestra - Northern Lights/German Romantics - Mar 10 - 24, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138227053002,213170567099,"2,366",0
"NowMedia Sidebar Lower (93302219)",3/18/18,"Kamloops Symphony Orchestra - Northern Lights/German Romantics - Mar 10 - 24, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138227053002,213170567099,"2,241",0
"NowMedia Sidebar Lower (93302219)",3/19/18,"Kamloops Symphony Orchestra - Northern Lights/German Romantics - Mar 10 - 24, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138227053002,213170567099,"2,513",0
"NowMedia Sidebar Lower (93302219)",3/20/18,"Kamloops Symphony Orchestra - Northern Lights/German Romantics - Mar 10 - 24, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138227053002,213170567099,"2,297",0
"NowMedia Sidebar Lower (93302219)",3/21/18,"Kamloops Symphony Orchestra - Northern Lights/German Romantics - Mar 10 - 24, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138227053002,213170567099,"2,334",1
"NowMedia Sidebar Lower (93302219)",3/22/18,"Kamloops Symphony Orchestra - Northern Lights/German Romantics - Mar 10 - 24, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138227053002,213170567099,"2,380",0
"NowMedia Sidebar Lower (93302219)",3/23/18,"Kamloops Symphony Orchestra - Northern Lights/German Romantics - Mar 10 - 24, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138227053002,213170567099,"2,439",0
"NowMedia Sidebar Lower (93302219)",3/24/18,"Kamloops Symphony Orchestra - Northern Lights/German Romantics - Mar 10 - 24, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138227053002,213170567099,"2,431",0
"NowMedia Sidebar Lower (93302219)",3/25/18,"Kamloops Symphony Orchestra - Northern Lights/German Romantics - Mar 10 - 24, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138227053002,213170567099,978,0
"NowMedia Sidebar Lower (93302219)",3/25/18,"Kamloops Symphony Orchestra - German Romantics/Ashley Macisaac - Mar 25 - Apr 14, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138228597605,213170567099,"1,048",0
