"NowMedia Sidebar Lower (93302219)",4/1/18,"Kamloops Symphony Orchestra - Northern Lights/German Romantics - Mar 10 - 24, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138227053002,213170567099,653,0
"NowMedia Sidebar Lower (93302219)",4/1/18,"Kamloops Symphony Orchestra - Bohemians - Mar 10 - 24, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138228126566,213170567099,659,0
"NowMedia Sidebar Lower (93302219)",4/1/18,"Kamloops Symphony Orchestra - German Romantics/Ashley Macisaac - Mar 25 - Apr 14, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138228597605,213170567099,704,0
"NowMedia Sidebar Lower (93302219)",4/2/18,"Kamloops Symphony Orchestra - Northern Lights/German Romantics - Mar 10 - 24, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138227053002,213170567099,789,1
"NowMedia Sidebar Lower (93302219)",4/2/18,"Kamloops Symphony Orchestra - Bohemians - Mar 10 - 24, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138228126566,213170567099,755,0
"NowMedia Sidebar Lower (93302219)",4/2/18,"Kamloops Symphony Orchestra - German Romantics/Ashley Macisaac - Mar 25 - Apr 14, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138228597605,213170567099,814,0
"NowMedia Sidebar Lower (93302219)",4/3/18,"Kamloops Symphony Orchestra - Northern Lights/German Romantics - Mar 10 - 24, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138227053002,213170567099,890,0
"NowMedia Sidebar Lower (93302219)",4/3/18,"Kamloops Symphony Orchestra - Bohemians - Mar 10 - 24, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138228126566,213170567099,823,0
"NowMedia Sidebar Lower (93302219)",4/3/18,"Kamloops Symphony Orchestra - German Romantics/Ashley Macisaac - Mar 25 - Apr 14, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138228597605,213170567099,903,0
"NowMedia Sidebar Lower (93302219)",4/4/18,"Kamloops Symphony Orchestra - Northern Lights/German Romantics - Mar 10 - 24, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138227053002,213170567099,832,0
"NowMedia Sidebar Lower (93302219)",4/4/18,"Kamloops Symphony Orchestra - Bohemians - Mar 10 - 24, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138228126566,213170567099,777,0
"NowMedia Sidebar Lower (93302219)",4/4/18,"Kamloops Symphony Orchestra - German Romantics/Ashley Macisaac - Mar 25 - Apr 14, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138228597605,213170567099,845,0
"NowMedia Sidebar Lower (93302219)",4/5/18,"Kamloops Symphony Orchestra - Northern Lights/German Romantics - Mar 10 - 24, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138227053002,213170567099,803,0
"NowMedia Sidebar Lower (93302219)",4/5/18,"Kamloops Symphony Orchestra - Bohemians - Mar 10 - 24, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138228126566,213170567099,718,0
"NowMedia Sidebar Lower (93302219)",4/5/18,"Kamloops Symphony Orchestra - German Romantics/Ashley Macisaac - Mar 25 - Apr 14, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138228597605,213170567099,796,0
"NowMedia Sidebar Lower (93302219)",4/6/18,"Kamloops Symphony Orchestra - Northern Lights/German Romantics - Mar 10 - 24, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138227053002,213170567099,764,0
"NowMedia Sidebar Lower (93302219)",4/6/18,"Kamloops Symphony Orchestra - Bohemians - Mar 10 - 24, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138228126566,213170567099,801,2
"NowMedia Sidebar Lower (93302219)",4/6/18,"Kamloops Symphony Orchestra - German Romantics/Ashley Macisaac - Mar 25 - Apr 14, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138228597605,213170567099,800,0
"NowMedia Sidebar Lower (93302219)",4/7/18,"Kamloops Symphony Orchestra - Northern Lights/German Romantics - Mar 10 - 24, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138227053002,213170567099,769,0
"NowMedia Sidebar Lower (93302219)",4/7/18,"Kamloops Symphony Orchestra - Bohemians - Mar 10 - 24, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138228126566,213170567099,752,0
"NowMedia Sidebar Lower (93302219)",4/7/18,"Kamloops Symphony Orchestra - German Romantics/Ashley Macisaac - Mar 25 - Apr 14, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138228597605,213170567099,790,0
"NowMedia Sidebar Lower (93302219)",4/8/18,"Kamloops Symphony Orchestra - Northern Lights/German Romantics - Mar 10 - 24, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138227053002,213170567099,771,0
"NowMedia Sidebar Lower (93302219)",4/8/18,"Kamloops Symphony Orchestra - Bohemians - Mar 10 - 24, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138228126566,213170567099,780,0
"NowMedia Sidebar Lower (93302219)",4/8/18,"Kamloops Symphony Orchestra - German Romantics/Ashley Macisaac - Mar 25 - Apr 14, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138228597605,213170567099,779,1
"NowMedia Sidebar Lower (93302219)",4/9/18,"Kamloops Symphony Orchestra - Northern Lights/German Romantics - Mar 10 - 24, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138227053002,213170567099,780,0
"NowMedia Sidebar Lower (93302219)",4/9/18,"Kamloops Symphony Orchestra - Bohemians - Mar 10 - 24, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138228126566,213170567099,756,0
"NowMedia Sidebar Lower (93302219)",4/9/18,"Kamloops Symphony Orchestra - German Romantics/Ashley Macisaac - Mar 25 - Apr 14, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138228597605,213170567099,782,0
"NowMedia Sidebar Lower (93302219)",4/10/18,"Kamloops Symphony Orchestra - Northern Lights/German Romantics - Mar 10 - 24, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138227053002,213170567099,785,0
"NowMedia Sidebar Lower (93302219)",4/10/18,"Kamloops Symphony Orchestra - Bohemians - Mar 10 - 24, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138228126566,213170567099,776,0
"NowMedia Sidebar Lower (93302219)",4/10/18,"Kamloops Symphony Orchestra - German Romantics/Ashley Macisaac - Mar 25 - Apr 14, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138228597605,213170567099,735,0
"NowMedia Sidebar Lower (93302219)",4/11/18,"Kamloops Symphony Orchestra - Northern Lights/German Romantics - Mar 10 - 24, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138227053002,213170567099,772,0
"NowMedia Sidebar Lower (93302219)",4/11/18,"Kamloops Symphony Orchestra - Bohemians - Mar 10 - 24, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138228126566,213170567099,734,1
"NowMedia Sidebar Lower (93302219)",4/11/18,"Kamloops Symphony Orchestra - German Romantics/Ashley Macisaac - Mar 25 - Apr 14, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138228597605,213170567099,775,0
"NowMedia Sidebar Lower (93302219)",4/12/18,"Kamloops Symphony Orchestra - Northern Lights/German Romantics - Mar 10 - 24, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138227053002,213170567099,585,0
"NowMedia Sidebar Lower (93302219)",4/12/18,"Kamloops Symphony Orchestra - Bohemians - Mar 10 - 24, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138228126566,213170567099,588,0
"NowMedia Sidebar Lower (93302219)",4/12/18,"Kamloops Symphony Orchestra - German Romantics/Ashley Macisaac - Mar 25 - Apr 14, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138228597605,213170567099,"1,105",0
"NowMedia Sidebar Lower (93302219)",4/12/18,"Kamloops Symphony Orchestra - Ashley Macisaac / Russian Innovators - April 14 - 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138230441622,213170567099,4,0
"NowMedia Sidebar Lower (93302219)",4/13/18,"Kamloops Symphony Orchestra - German Romantics/Ashley Macisaac - Mar 25 - Apr 14, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138228597605,213170567099,"2,356",0
"NowMedia Sidebar Lower (93302219)",4/14/18,"Kamloops Symphony Orchestra - German Romantics/Ashley Macisaac - Mar 25 - Apr 14, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138228597605,213170567099,"1,014",0
"NowMedia Sidebar Lower (93302219)",4/14/18,"Kamloops Symphony Orchestra - Ashley Macisaac / Russian Innovators - April 14 - 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138230441622,213170567099,"1,051",0
"NowMedia Sidebar Lower (93302219)",4/15/18,"Kamloops Symphony Orchestra - Ashley Macisaac / Russian Innovators - April 14 - 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138230441622,213170567099,"1,792",0
"NowMedia Sidebar Lower (93302219)",4/16/18,"Kamloops Symphony Orchestra - Ashley Macisaac / Russian Innovators - April 14 - 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138230441622,213170567099,"3,089",1
"NowMedia Sidebar Lower (93302219)",4/17/18,"Kamloops Symphony Orchestra - Ashley Macisaac / Russian Innovators - April 14 - 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138230441622,213170567099,"2,396",1
"NowMedia Sidebar Lower (93302219)",4/18/18,"Kamloops Symphony Orchestra - Ashley Macisaac / Russian Innovators - April 14 - 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138230441622,213170567099,"2,317",0
"NowMedia Sidebar Lower (93302219)",4/19/18,"Kamloops Symphony Orchestra - Ashley Macisaac / Russian Innovators - April 14 - 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138230441622,213170567099,"2,023",0
"NowMedia Sidebar Lower (93302219)",4/20/18,"Kamloops Symphony Orchestra - Ashley Macisaac / Russian Innovators - April 14 - 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138230441622,213170567099,"2,433",0
"NowMedia Sidebar Lower (93302219)",4/21/18,"Kamloops Symphony Orchestra - Ashley Macisaac / Russian Innovators - April 14 - 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138230441622,213170567099,"2,359",1
"NowMedia Sidebar Lower (93302219)",4/22/18,"Kamloops Symphony Orchestra - Ashley Macisaac / Russian Innovators - April 14 - 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138230441622,213170567099,"2,196",0
"NowMedia Sidebar Lower (93302219)",4/23/18,"Kamloops Symphony Orchestra - Ashley Macisaac / Russian Innovators - April 14 - 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138230441622,213170567099,"2,370",1
"NowMedia Sidebar Lower (93302219)",4/24/18,"Kamloops Symphony Orchestra - Ashley Macisaac / Russian Innovators - April 14 - 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138230441622,213170567099,"2,222",0
"NowMedia Sidebar Lower (93302219)",4/25/18,"Kamloops Symphony Orchestra - Ashley Macisaac / Russian Innovators - April 14 - 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138230441622,213170567099,"2,385",0
"NowMedia Sidebar Lower (93302219)",4/25/18,"Kamloops Symphony Orchestra - Russian Innovators - April 28 - May 5, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138231698081,213170567099,3,0
"NowMedia Sidebar Lower (93302219)",4/25/18,"Kamloops Symphony Orchestra - Subscribe Now 25% Off - May 6 - May 27, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138231698141,213170567099,2,0
"NowMedia Sidebar Lower (93302219)",4/26/18,"Kamloops Symphony Orchestra - Ashley Macisaac / Russian Innovators - April 14 - 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138230441622,213170567099,"2,012",0
"NowMedia Sidebar Lower (93302219)",4/27/18,"Kamloops Symphony Orchestra - Ashley Macisaac / Russian Innovators - April 14 - 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138230441622,213170567099,"2,578",0
"NowMedia Sidebar Lower (93302219)",4/28/18,"Kamloops Symphony Orchestra - Ashley Macisaac / Russian Innovators - April 14 - 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138230441622,213170567099,659,0
"NowMedia Sidebar Lower (93302219)",4/28/18,"Kamloops Symphony Orchestra - Russian Innovators - April 28 - May 5, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138231698081,213170567099,955,0
"NowMedia Sidebar Lower (93302219)",4/29/18,"Kamloops Symphony Orchestra - Russian Innovators - April 28 - May 5, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138231698081,213170567099,"2,137",0
"NowMedia Sidebar Lower (93302219)",4/30/18,"Kamloops Symphony Orchestra - Russian Innovators - April 28 - May 5, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138231698081,213170567099,"3,053",0
