"NowMedia Sidebar (93302099)",10/1/17,"Cora - Square - Brand Ad",site=www.kelownanow.com,93302099,138208926640,213170567339,17,0
"NowMedia Sidebar (93302099)",10/1/17,"Cora - Square - Brand Ad",site=www.kelownanow.com,93302099,138208962143,213170567339,"2,259",0
"NowMedia Sidebar (93302099)",10/2/17,"Cora - Square - Brand Ad",site=www.kelownanow.com,93302099,138208926640,213170567339,6,0
"NowMedia Sidebar (93302099)",10/2/17,"Cora - Square - Brand Ad",site=www.kelownanow.com,93302099,138208962143,213170567339,"4,229",4
"NowMedia Sidebar (93302099)",10/3/17,"Cora - Square - Brand Ad",site=www.kelownanow.com,93302099,138208926640,213170567339,18,0
"NowMedia Sidebar (93302099)",10/3/17,"Cora - Square - Brand Ad",site=www.kelownanow.com,93302099,138208962143,213170567339,"2,899",2
"NowMedia Sidebar (93302099)",10/4/17,"Cora - Square - Brand Ad",site=www.kelownanow.com,93302099,138208926640,213170567339,16,0
"NowMedia Sidebar (93302099)",10/4/17,"Cora - Square - Brand Ad",site=www.kelownanow.com,93302099,138208962143,213170567339,"1,978",0
"NowMedia Sidebar (93302099)",10/5/17,"Cora - Square - Brand Ad",site=www.kelownanow.com,93302099,138208926640,213170567339,10,0
"NowMedia Sidebar (93302099)",10/5/17,"Cora - Square - Brand Ad",site=www.kelownanow.com,93302099,138208962143,213170567339,"2,486",0
"NowMedia Sidebar (93302099)",10/6/17,"Cora - Square - Brand Ad",site=www.kelownanow.com,93302099,138208926640,213170567339,13,0
"NowMedia Sidebar (93302099)",10/6/17,"Cora - Square - Brand Ad",site=www.kelownanow.com,93302099,138208962143,213170567339,"2,581",0
"NowMedia Sidebar (93302099)",10/7/17,"Cora - Square - Brand Ad",site=www.kelownanow.com,93302099,138208926640,213170567339,6,0
"NowMedia Sidebar (93302099)",10/7/17,"Cora - Square - Brand Ad",site=www.kelownanow.com,93302099,138208962143,213170567339,"1,973",1
"NowMedia Sidebar (93302099)",10/8/17,"Cora - Square - Brand Ad",site=www.kelownanow.com,93302099,138208926640,213170567339,10,0
"NowMedia Sidebar (93302099)",10/8/17,"Cora - Square - Brand Ad",site=www.kelownanow.com,93302099,138208962143,213170567339,"1,013",0
"NowMedia Sidebar (93302099)",10/9/17,"Cora - Square - Brand Ad",site=www.kelownanow.com,93302099,138208926640,213170567339,15,0
"NowMedia Sidebar (93302099)",10/9/17,"Cora - Square - Brand Ad",site=www.kelownanow.com,93302099,138208962143,213170567339,"1,235",0
"NowMedia Sidebar (93302099)",10/10/17,"Cora - Square - Brand Ad",site=www.kelownanow.com,93302099,138208926640,213170567339,18,0
"NowMedia Sidebar (93302099)",10/10/17,"Cora - Square - Brand Ad",site=www.kelownanow.com,93302099,138208962143,213170567339,"1,911",0
"NowMedia Above Content (93302459)",10/1/17,"Cora - 5 Things Banner",site=www.kelownanow.com,93302459,138210064466,213170567339,21,0
"NowMedia Above Content (93302459)",10/2/17,"Cora - 5 Things Banner",site=www.kelownanow.com,93302459,138210064466,213170567339,349,0
"NowMedia Above Content (93302459)",10/3/17,"Cora - 5 Things Banner",site=www.kelownanow.com,93302459,138210064466,213170567339,431,1
"NowMedia Above Content (93302459)",10/4/17,"Cora - 5 Things Banner",site=www.kelownanow.com,93302459,138210064466,213170567339,674,0
"NowMedia Above Content (93302459)",10/5/17,"Cora - 5 Things Banner",site=www.kelownanow.com,93302459,138210064466,213170567339,395,0
"NowMedia Above Content (93302459)",10/6/17,"Cora - 5 Things Banner",site=www.kelownanow.com,93302459,138210064466,213170567339,371,0
"NowMedia Above Content (93302459)",10/7/17,"Cora - 5 Things Banner",site=www.kelownanow.com,93302459,138210064466,213170567339,51,0
"NowMedia Above Content (93302459)",10/8/17,"Cora - 5 Things Banner",site=www.kelownanow.com,93302459,138210064466,213170567339,7,0
"NowMedia Above Content (93302459)",10/9/17,"Cora - 5 Things Banner",site=www.kelownanow.com,93302459,138210064466,213170567339,6,0
"NowMedia Above Content (93302459)",10/10/17,"Cora - 5 Things Banner",site=www.kelownanow.com,93302459,138210064466,213170567339,294,0
