"NowMedia Leaderboard (93301979)",4/1/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93301979,138221114744,213170567339,"4,579",4
"NowMedia Leaderboard (93301979)",4/1/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93301979,138221114750,213170567339,"1,714",2
"NowMedia Leaderboard (93301979)",4/2/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93301979,138221114744,213170567339,"6,119",1
"NowMedia Leaderboard (93301979)",4/2/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93301979,138221114750,213170567339,"2,300",0
"NowMedia Leaderboard (93301979)",4/3/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93301979,138221114744,213170567339,"4,835",1
"NowMedia Leaderboard (93301979)",4/3/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93301979,138221114750,213170567339,"2,521",0
"NowMedia Leaderboard (93301979)",4/4/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93301979,138221114744,213170567339,"5,430",1
"NowMedia Leaderboard (93301979)",4/4/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93301979,138221114750,213170567339,"2,184",0
"NowMedia Leaderboard (93301979)",4/5/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93301979,138221114744,213170567339,"4,184",1
"NowMedia Leaderboard (93301979)",4/5/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93301979,138221114750,213170567339,"2,150",0
"NowMedia Leaderboard (93301979)",4/6/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93301979,138221114744,213170567339,"4,418",1
"NowMedia Leaderboard (93301979)",4/6/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93301979,138221114750,213170567339,"2,034",1
"NowMedia Leaderboard (93301979)",4/7/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93301979,138221114744,213170567339,"4,537",0
"NowMedia Leaderboard (93301979)",4/7/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93301979,138221114750,213170567339,"1,764",2
"NowMedia Leaderboard (93301979)",4/8/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93301979,138221114744,213170567339,"4,812",1
"NowMedia Leaderboard (93301979)",4/8/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93301979,138221114750,213170567339,"1,557",1
"NowMedia Leaderboard (93301979)",4/9/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93301979,138221114744,213170567339,"4,744",0
"NowMedia Leaderboard (93301979)",4/9/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93301979,138221114750,213170567339,"2,201",0
"NowMedia Leaderboard (93301979)",4/10/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93301979,138221114744,213170567339,"4,196",0
"NowMedia Leaderboard (93301979)",4/10/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93301979,138221114750,213170567339,"2,197",0
"NowMedia Leaderboard (93301979)",4/11/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93301979,138221114744,213170567339,"4,303",0
"NowMedia Leaderboard (93301979)",4/11/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93301979,138221114750,213170567339,"2,039",1
"NowMedia Leaderboard (93301979)",4/12/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93301979,138221114744,213170567339,"4,702",0
"NowMedia Leaderboard (93301979)",4/12/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93301979,138221114750,213170567339,"1,990",0
