"NowMedia In Content (21677210534)",1/12/18,"InFocus In Story Ad - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,21677210534,138222600383,213170567339,138,1
"NowMedia In Content (21677210534)",1/12/18,"InFocus In Story Ad - Jan 12 - Jan 13, 2018",url=/good_stuff/good_people/news/In_Focus/*,21677210534,138222600383,447902964323,138,1
"NowMedia In Content (21677210534)",1/13/18,"InFocus In Story Ad - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,21677210534,138222600383,213170567339,289,0
"NowMedia In Content (21677210534)",1/13/18,"InFocus In Story Ad - Jan 12 - Jan 13, 2018",url=/good_stuff/good_people/news/In_Focus/*,21677210534,138222600383,447902964323,289,0
"NowMedia In Content (21677210534)",1/14/18,"InFocus In Story Ad - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,21677210534,138222600383,213170567339,163,0
"NowMedia In Content (21677210534)",1/14/18,"InFocus In Story Ad - Jan 12 - Jan 13, 2018",url=/good_stuff/good_people/news/In_Focus/*,21677210534,138222600383,447902964323,163,0
"NowMedia In Content (21677210534)",1/15/18,"InFocus In Story Ad - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,21677210534,138222600383,213170567339,"1,438",8
"NowMedia In Content (21677210534)",1/15/18,"InFocus In Story Ad - Jan 12 - Jan 13, 2018",url=/good_stuff/good_people/news/In_Focus/*,21677210534,138222600383,447902964323,"1,438",8
"NowMedia In Content (21677210534)",1/16/18,"InFocus In Story Ad - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,21677210534,138222600383,213170567339,"1,062",3
"NowMedia In Content (21677210534)",1/16/18,"InFocus In Story Ad - Jan 12 - Jan 13, 2018",url=/good_stuff/good_people/news/In_Focus/*,21677210534,138222600383,447902964323,"1,062",3
"NowMedia In Content (21677210534)",1/17/18,"InFocus In Story Ad - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,21677210534,138222600383,213170567339,585,2
"NowMedia In Content (21677210534)",1/17/18,"InFocus In Story Ad - Jan 12 - Jan 13, 2018",url=/good_stuff/good_people/news/In_Focus/*,21677210534,138222600383,447902964323,585,2
