"NowMedia Sidebar (93302099)",1/23/18,"Square - Valentine's Day (Run of Site)",url=/api/weather/,93302099,138223255698,213170565899,1,0
"NowMedia Sidebar (93302099)",1/23/18,"Square - Valentine's Day (Run of Site)",site=www.kelownanow.com,93302099,138223255698,213170567339,"1,905",4
"NowMedia Sidebar (93302099)",1/23/18,"Square - Valentine's Day (Run of Site)",url=/the_bin/win_stuff/,93302099,138223255698,447855560327,3,0
"NowMedia Sidebar (93302099)",1/23/18,"Square - Valentine's Day (Run of Site)",url=/watercooler/sports/,93302099,138223255698,447855560510,1,0
"NowMedia Sidebar (93302099)",1/23/18,"Square - Valentine's Day (Run of Site)",url=/events/,93302099,138223255698,447855560804,3,0
"NowMedia Sidebar (93302099)",1/23/18,"Square - Valentine's Day (Run of Site)",url=/watercooler/news/,93302099,138223255698,447857234758,12,0
"NowMedia Sidebar (93302099)",1/23/18,"Square - Valentine's Day (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138223255698,447877766180,2,0
"NowMedia Sidebar (93302099)",1/23/18,"Square - Valentine's Day (Run of Site)",url=/news,93302099,138223255698,447890978289,3,0
"NowMedia Sidebar (93302099)",1/24/18,"Square - Valentine's Day (Run of Site)",url=/api/weather/,93302099,138223255698,213170565899,1,0
"NowMedia Sidebar (93302099)",1/24/18,"Square - Valentine's Day (Run of Site)",site=www.kelownanow.com,93302099,138223255698,213170567339,"3,222",1
"NowMedia Sidebar (93302099)",1/24/18,"Square - Valentine's Day (Run of Site)",url=/columns/hiking_the_okanagan/,93302099,138223255698,447855536541,2,0
"NowMedia Sidebar (93302099)",1/24/18,"Square - Valentine's Day (Run of Site)",url=/the_bin/win_stuff/,93302099,138223255698,447855560327,3,0
"NowMedia Sidebar (93302099)",1/24/18,"Square - Valentine's Day (Run of Site)",url=/columns/,93302099,138223255698,447855560330,1,0
"NowMedia Sidebar (93302099)",1/24/18,"Square - Valentine's Day (Run of Site)",url=/watercooler/sports/,93302099,138223255698,447855560510,4,0
"NowMedia Sidebar (93302099)",1/24/18,"Square - Valentine's Day (Run of Site)",url=/good_Stuff/,93302099,138223255698,447855560588,1,0
"NowMedia Sidebar (93302099)",1/24/18,"Square - Valentine's Day (Run of Site)",url=/news/business_finance/,93302099,138223255698,447855560609,2,0
"NowMedia Sidebar (93302099)",1/24/18,"Square - Valentine's Day (Run of Site)",url=/events/,93302099,138223255698,447855560804,4,0
"NowMedia Sidebar (93302099)",1/24/18,"Square - Valentine's Day (Run of Site)",url=/watercooler/news/,93302099,138223255698,447857234758,24,0
"NowMedia Sidebar (93302099)",1/24/18,"Square - Valentine's Day (Run of Site)",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138223255698,447860815839,2,0
"NowMedia Sidebar (93302099)",1/24/18,"Square - Valentine's Day (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138223255698,447877766180,1,0
"NowMedia Sidebar (93302099)",1/24/18,"Square - Valentine's Day (Run of Site)",url=/watercooler/news/news/Provincial/,93302099,138223255698,447878389885,1,0
"NowMedia Sidebar (93302099)",1/24/18,"Square - Valentine's Day (Run of Site)",url=/news,93302099,138223255698,447890978289,6,0
"NowMedia Sidebar (93302099)",1/25/18,"Square - Valentine's Day (Run of Site)",url=/api/weather/,93302099,138223255698,213170565899,2,0
"NowMedia Sidebar (93302099)",1/25/18,"Square - Valentine's Day (Run of Site)",site=www.kelownanow.com,93302099,138223255698,213170567339,"3,097",4
"NowMedia Sidebar (93302099)",1/25/18,"Square - Valentine's Day (Run of Site)",url=/columns/hiking_the_okanagan/,93302099,138223255698,447855536541,1,0
"NowMedia Sidebar (93302099)",1/25/18,"Square - Valentine's Day (Run of Site)",url=/the_bin/win_stuff/,93302099,138223255698,447855560327,5,0
"NowMedia Sidebar (93302099)",1/25/18,"Square - Valentine's Day (Run of Site)",url=/columns/,93302099,138223255698,447855560330,1,0
"NowMedia Sidebar (93302099)",1/25/18,"Square - Valentine's Day (Run of Site)",url=/watercooler/sports/,93302099,138223255698,447855560510,4,0
"NowMedia Sidebar (93302099)",1/25/18,"Square - Valentine's Day (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138223255698,447855560777,2,0
"NowMedia Sidebar (93302099)",1/25/18,"Square - Valentine's Day (Run of Site)",url=/events/,93302099,138223255698,447855560804,6,1
"NowMedia Sidebar (93302099)",1/25/18,"Square - Valentine's Day (Run of Site)",url=/watercooler/news/,93302099,138223255698,447857234758,21,0
"NowMedia Sidebar (93302099)",1/25/18,"Square - Valentine's Day (Run of Site)",url=/news,93302099,138223255698,447890978289,2,0
"NowMedia Sidebar (93302099)",1/25/18,"Square - Valentine's Day (Run of Site)",url=/news/news/Treat_Yo_Self/,93302099,138223255698,447897526347,1,0
"NowMedia Sidebar (93302099)",1/26/18,"Square - Valentine's Day (Run of Site)",site=www.kelownanow.com,93302099,138223255698,213170567339,"3,398",1
"NowMedia Sidebar (93302099)",1/26/18,"Square - Valentine's Day (Run of Site)",url=/the_bin/win_stuff/,93302099,138223255698,447855560327,8,0
"NowMedia Sidebar (93302099)",1/26/18,"Square - Valentine's Day (Run of Site)",url=/columns/,93302099,138223255698,447855560330,1,0
"NowMedia Sidebar (93302099)",1/26/18,"Square - Valentine's Day (Run of Site)",url=/watercooler/sports/,93302099,138223255698,447855560510,6,0
"NowMedia Sidebar (93302099)",1/26/18,"Square - Valentine's Day (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138223255698,447855560777,2,0
"NowMedia Sidebar (93302099)",1/26/18,"Square - Valentine's Day (Run of Site)",url=/events/,93302099,138223255698,447855560804,8,0
"NowMedia Sidebar (93302099)",1/26/18,"Square - Valentine's Day (Run of Site)",url=/watercooler/news/,93302099,138223255698,447857234758,10,0
"NowMedia Sidebar (93302099)",1/26/18,"Square - Valentine's Day (Run of Site)",url=/news,93302099,138223255698,447890978289,7,0
"NowMedia Sidebar (93302099)",1/27/18,"Square - Valentine's Day (Run of Site)",site=www.kelownanow.com,93302099,138223255698,213170567339,"4,236",4
"NowMedia Sidebar (93302099)",1/27/18,"Square - Valentine's Day (Run of Site)",url=/columns/hiking_the_okanagan/,93302099,138223255698,447855536541,1,0
"NowMedia Sidebar (93302099)",1/27/18,"Square - Valentine's Day (Run of Site)",url=/the_bin/win_stuff/,93302099,138223255698,447855560327,7,0
"NowMedia Sidebar (93302099)",1/27/18,"Square - Valentine's Day (Run of Site)",url=/columns/,93302099,138223255698,447855560330,2,0
"NowMedia Sidebar (93302099)",1/27/18,"Square - Valentine's Day (Run of Site)",url=/watercooler/sports/,93302099,138223255698,447855560510,4,0
"NowMedia Sidebar (93302099)",1/27/18,"Square - Valentine's Day (Run of Site)",url=/good_Stuff/,93302099,138223255698,447855560588,3,0
"NowMedia Sidebar (93302099)",1/27/18,"Square - Valentine's Day (Run of Site)",url=/news/business_finance/,93302099,138223255698,447855560609,2,0
"NowMedia Sidebar (93302099)",1/27/18,"Square - Valentine's Day (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138223255698,447855560777,1,0
"NowMedia Sidebar (93302099)",1/27/18,"Square - Valentine's Day (Run of Site)",url=/events/,93302099,138223255698,447855560804,3,1
"NowMedia Sidebar (93302099)",1/27/18,"Square - Valentine's Day (Run of Site)",url=/watercooler/news/,93302099,138223255698,447857234758,28,0
"NowMedia Sidebar (93302099)",1/27/18,"Square - Valentine's Day (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138223255698,447877766180,4,0
"NowMedia Sidebar (93302099)",1/27/18,"Square - Valentine's Day (Run of Site)",url=/news,93302099,138223255698,447890978289,5,0
"NowMedia Sidebar (93302099)",1/28/18,"Square - Valentine's Day (Run of Site)",url=/api/weather/,93302099,138223255698,213170565899,2,0
"NowMedia Sidebar (93302099)",1/28/18,"Square - Valentine's Day (Run of Site)",site=www.kelownanow.com,93302099,138223255698,213170567339,"2,576",0
"NowMedia Sidebar (93302099)",1/28/18,"Square - Valentine's Day (Run of Site)",url=/columns/hiking_the_okanagan/,93302099,138223255698,447855536541,1,0
"NowMedia Sidebar (93302099)",1/28/18,"Square - Valentine's Day (Run of Site)",url=/the_bin/win_stuff/,93302099,138223255698,447855560327,7,0
"NowMedia Sidebar (93302099)",1/28/18,"Square - Valentine's Day (Run of Site)",url=/columns/,93302099,138223255698,447855560330,1,0
"NowMedia Sidebar (93302099)",1/28/18,"Square - Valentine's Day (Run of Site)",url=/watercooler/sports/,93302099,138223255698,447855560510,3,0
"NowMedia Sidebar (93302099)",1/28/18,"Square - Valentine's Day (Run of Site)",url=/news/business_finance/,93302099,138223255698,447855560609,3,0
"NowMedia Sidebar (93302099)",1/28/18,"Square - Valentine's Day (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138223255698,447855560777,1,0
"NowMedia Sidebar (93302099)",1/28/18,"Square - Valentine's Day (Run of Site)",url=/events/,93302099,138223255698,447855560804,1,0
"NowMedia Sidebar (93302099)",1/28/18,"Square - Valentine's Day (Run of Site)",url=/columns/treat_yo_self/,93302099,138223255698,447855599717,1,0
"NowMedia Sidebar (93302099)",1/28/18,"Square - Valentine's Day (Run of Site)",url=/watercooler/news/,93302099,138223255698,447857234758,18,0
"NowMedia Sidebar (93302099)",1/28/18,"Square - Valentine's Day (Run of Site)",story_id=52478,93302099,138223255698,447873060882,1,0
"NowMedia Sidebar (93302099)",1/28/18,"Square - Valentine's Day (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138223255698,447877766180,3,0
"NowMedia Sidebar (93302099)",1/28/18,"Square - Valentine's Day (Run of Site)",url=/news/news/National_News/,93302099,138223255698,447878687327,1,0
"NowMedia Sidebar (93302099)",1/28/18,"Square - Valentine's Day (Run of Site)",url=/news,93302099,138223255698,447890978289,4,0
"NowMedia Sidebar (93302099)",1/29/18,"Square - Valentine's Day (Run of Site)",site=www.kelownanow.com,93302099,138223255698,213170567339,"3,054",5
"NowMedia Sidebar (93302099)",1/29/18,"Square - Valentine's Day (Run of Site)",url=/columns/hiking_the_okanagan/,93302099,138223255698,447855536541,2,0
"NowMedia Sidebar (93302099)",1/29/18,"Square - Valentine's Day (Run of Site)",url=/the_bin/win_stuff/,93302099,138223255698,447855560327,8,1
"NowMedia Sidebar (93302099)",1/29/18,"Square - Valentine's Day (Run of Site)",url=/columns/,93302099,138223255698,447855560330,1,0
"NowMedia Sidebar (93302099)",1/29/18,"Square - Valentine's Day (Run of Site)",url=/watercooler/sports/,93302099,138223255698,447855560510,3,0
"NowMedia Sidebar (93302099)",1/29/18,"Square - Valentine's Day (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138223255698,447855560777,3,0
"NowMedia Sidebar (93302099)",1/29/18,"Square - Valentine's Day (Run of Site)",url=/events/,93302099,138223255698,447855560804,4,0
"NowMedia Sidebar (93302099)",1/29/18,"Square - Valentine's Day (Run of Site)",url=/watercooler/news/,93302099,138223255698,447857234758,18,0
"NowMedia Sidebar (93302099)",1/29/18,"Square - Valentine's Day (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138223255698,447877766180,1,0
"NowMedia Sidebar (93302099)",1/29/18,"Square - Valentine's Day (Run of Site)",url=/news,93302099,138223255698,447890978289,9,0
"NowMedia Sidebar (93302099)",1/30/18,"Square - Valentine's Day (Run of Site)",url=/api/weather/,93302099,138223255698,213170565899,2,0
"NowMedia Sidebar (93302099)",1/30/18,"Square - Valentine's Day (Run of Site)",site=www.kelownanow.com,93302099,138223255698,213170567339,"3,361",7
"NowMedia Sidebar (93302099)",1/30/18,"Square - Valentine's Day (Run of Site)",url=/the_bin/win_stuff/,93302099,138223255698,447855560327,3,0
"NowMedia Sidebar (93302099)",1/30/18,"Square - Valentine's Day (Run of Site)",url=/columns/,93302099,138223255698,447855560330,1,0
"NowMedia Sidebar (93302099)",1/30/18,"Square - Valentine's Day (Run of Site)",url=/watercooler/sports/,93302099,138223255698,447855560510,6,0
"NowMedia Sidebar (93302099)",1/30/18,"Square - Valentine's Day (Run of Site)",url=/good_Stuff/,93302099,138223255698,447855560588,1,0
"NowMedia Sidebar (93302099)",1/30/18,"Square - Valentine's Day (Run of Site)",url=/news/business_finance/,93302099,138223255698,447855560609,2,0
"NowMedia Sidebar (93302099)",1/30/18,"Square - Valentine's Day (Run of Site)",url=/events/,93302099,138223255698,447855560804,3,0
"NowMedia Sidebar (93302099)",1/30/18,"Square - Valentine's Day (Run of Site)",url=/watercooler/news/,93302099,138223255698,447857234758,14,0
"NowMedia Sidebar (93302099)",1/30/18,"Square - Valentine's Day (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138223255698,447877766180,1,0
"NowMedia Sidebar (93302099)",1/30/18,"Square - Valentine's Day (Run of Site)",url=/news,93302099,138223255698,447890978289,7,1
"NowMedia Sidebar (93302099)",1/31/18,"Square - Valentine's Day (Run of Site)",url=/api/weather/,93302099,138223255698,213170565899,5,0
"NowMedia Sidebar (93302099)",1/31/18,"Square - Valentine's Day (Run of Site)",site=www.kelownanow.com,93302099,138223255698,213170567339,"3,192",2
"NowMedia Sidebar (93302099)",1/31/18,"Square - Valentine's Day (Run of Site)",url=/business_directory/,93302099,138223255698,447855468472,1,0
"NowMedia Sidebar (93302099)",1/31/18,"Square - Valentine's Day (Run of Site)",url=/the_bin/win_stuff/,93302099,138223255698,447855560327,4,0
"NowMedia Sidebar (93302099)",1/31/18,"Square - Valentine's Day (Run of Site)",url=/columns/,93302099,138223255698,447855560330,1,0
"NowMedia Sidebar (93302099)",1/31/18,"Square - Valentine's Day (Run of Site)",url=/watercooler/sports/,93302099,138223255698,447855560510,8,0
"NowMedia Sidebar (93302099)",1/31/18,"Square - Valentine's Day (Run of Site)",url=/good_Stuff/,93302099,138223255698,447855560588,2,0
"NowMedia Sidebar (93302099)",1/31/18,"Square - Valentine's Day (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138223255698,447855560777,1,0
"NowMedia Sidebar (93302099)",1/31/18,"Square - Valentine's Day (Run of Site)",url=/events/,93302099,138223255698,447855560804,5,0
"NowMedia Sidebar (93302099)",1/31/18,"Square - Valentine's Day (Run of Site)",url=/watercooler/news/,93302099,138223255698,447857234758,24,0
"NowMedia Sidebar (93302099)",1/31/18,"Square - Valentine's Day (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138223255698,447877766180,2,0
"NowMedia Sidebar (93302099)",1/31/18,"Square - Valentine's Day (Run of Site)",url=/news,93302099,138223255698,447890978289,5,0
"NowMedia Sidebar (93302099)",1/31/18,"Square - Valentine's Day (Run of Site)",url=/news/news/Treat_Yo_Self/,93302099,138223255698,447897526347,1,0
