"NowMedia Leaderboard (93301979)",3/1/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,"2,601",0
"NowMedia Leaderboard (93301979)",3/2/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,"2,062",0
"NowMedia Leaderboard (93301979)",3/3/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,"1,574",0
"NowMedia Leaderboard (93301979)",3/4/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,435,0
"NowMedia Leaderboard (93301979)",3/5/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,"1,408",0
"NowMedia Leaderboard (93301979)",3/6/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,"4,513",0
"NowMedia Leaderboard (93301979)",3/7/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,"5,863",0
"NowMedia Leaderboard (93301979)",3/8/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,"5,100",0
"NowMedia Leaderboard (93301979)",3/9/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,"3,052",0
"NowMedia Leaderboard (93301979)",3/10/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,836,0
"NowMedia Leaderboard (93301979)",3/11/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,535,0
"NowMedia Leaderboard (93301979)",3/12/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,"1,223",0
"NowMedia Leaderboard (93301979)",3/13/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,922,0
"NowMedia Leaderboard (93301979)",3/14/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,"1,676",0
"NowMedia Leaderboard (93301979)",3/15/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,"1,604",0
"NowMedia Leaderboard (93301979)",3/16/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,988,0
"NowMedia Leaderboard (93301979)",3/17/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,465,0
"NowMedia Leaderboard (93301979)",3/18/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,936,0
"NowMedia Leaderboard (93301979)",3/19/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,"1,035",0
"NowMedia Leaderboard (93301979)",3/20/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,"1,238",0
"NowMedia Leaderboard (93301979)",3/21/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,"1,180",0
"NowMedia Leaderboard (93301979)",3/22/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,"1,426",0
"NowMedia Leaderboard (93301979)",3/23/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,"1,286",0
"NowMedia Leaderboard (93301979)",3/24/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,534,0
"NowMedia Leaderboard (93301979)",3/25/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,448,0
"NowMedia Leaderboard (93301979)",3/26/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,"2,677",1
"NowMedia Leaderboard (93301979)",3/27/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,"1,465",0
"NowMedia Leaderboard (93301979)",3/28/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,"1,899",0
"NowMedia Leaderboard (93301979)",3/29/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,"1,666",0
"NowMedia Leaderboard (93301979)",3/30/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,860,0
"NowMedia Leaderboard (93301979)",3/31/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,446,0
"NowMedia News Feed (93302579)",3/1/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,16,0
"NowMedia News Feed (93302579)",3/2/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,11,0
"NowMedia News Feed (93302579)",3/3/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,22,0
"NowMedia News Feed (93302579)",3/4/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,6,0
"NowMedia News Feed (93302579)",3/5/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,17,0
"NowMedia News Feed (93302579)",3/6/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,32,0
"NowMedia News Feed (93302579)",3/7/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,15,0
"NowMedia News Feed (93302579)",3/8/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,16,0
"NowMedia News Feed (93302579)",3/9/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,33,0
"NowMedia News Feed (93302579)",3/10/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,8,0
"NowMedia News Feed (93302579)",3/11/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,2,0
"NowMedia News Feed (93302579)",3/12/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,30,0
"NowMedia News Feed (93302579)",3/13/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,26,0
"NowMedia News Feed (93302579)",3/14/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,25,0
"NowMedia News Feed (93302579)",3/15/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,90,0
"NowMedia News Feed (93302579)",3/16/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,94,0
"NowMedia News Feed (93302579)",3/17/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,16,0
"NowMedia News Feed (93302579)",3/18/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,35,0
"NowMedia News Feed (93302579)",3/19/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,14,0
"NowMedia News Feed (93302579)",3/20/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,17,0
"NowMedia News Feed (93302579)",3/21/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,55,0
"NowMedia News Feed (93302579)",3/22/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,18,0
"NowMedia News Feed (93302579)",3/23/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,17,0
"NowMedia News Feed (93302579)",3/24/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,12,0
"NowMedia News Feed (93302579)",3/25/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,17,0
"NowMedia News Feed (93302579)",3/26/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,32,0
"NowMedia News Feed (93302579)",3/27/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,27,0
"NowMedia News Feed (93302579)",3/28/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,13,0
"NowMedia News Feed (93302579)",3/29/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,17,0
"NowMedia News Feed (93302579)",3/30/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,8,0
"NowMedia News Feed (93302579)",3/31/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,12,0
