"NowMedia Leaderboard (93301979)",4/20/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231158919,213170568059,5,0
"NowMedia Leaderboard (93301979)",4/20/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231230216,213170568059,2,0
"NowMedia Leaderboard (93301979)",4/21/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231158919,213170568059,42,0
"NowMedia Leaderboard (93301979)",4/21/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231230216,213170568059,47,0
"NowMedia Leaderboard (93301979)",4/22/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231158919,213170568059,13,0
"NowMedia Leaderboard (93301979)",4/22/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231230216,213170568059,12,0
"NowMedia Leaderboard (93301979)",4/23/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231158919,213170568059,34,0
"NowMedia Leaderboard (93301979)",4/23/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231230216,213170568059,42,0
"NowMedia Leaderboard (93301979)",4/24/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231158919,213170568059,62,0
"NowMedia Leaderboard (93301979)",4/24/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231230216,213170568059,54,0
"NowMedia Leaderboard (93301979)",4/25/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231158919,213170568059,37,0
"NowMedia Leaderboard (93301979)",4/25/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231230216,213170568059,38,0
"NowMedia Leaderboard (93301979)",4/26/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231158919,213170568059,33,0
"NowMedia Leaderboard (93301979)",4/26/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231230216,213170568059,43,0
"NowMedia Leaderboard (93301979)",4/27/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231158919,213170568059,46,0
