"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/1/18,"Best of Kelowna Generic - April 20 - June 8, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138231626129,447912215653,1,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/5/18,"Best of Kelowna Generic - April 20 - June 8, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138231626129,447912215653,"20,680",0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/6/18,"Best of Kelowna Generic - April 20 - June 8, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138231626129,447912215653,"12,918",2
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/7/18,"Best of Kelowna Generic - April 20 - June 8, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138231626129,447912215653,"3,524",0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/8/18,"Best of Kelowna Generic - April 20 - June 8, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138231626129,447912215653,653,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/8/18,"Best of Kelowna Silver Win - June 8 - 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235727316,447912215653,"2,756",0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/9/18,"Best of Kelowna Silver Win - June 8 - 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235727316,447912215653,"1,236",0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/10/18,"Best of Kelowna Silver Win - June 8 - 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235727316,447912215653,"1,389",0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/11/18,"Best of Kelowna Silver Win - June 8 - 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235727316,447912215653,"1,538",0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/12/18,"Best of Kelowna Silver Win - June 8 - 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235727316,447912215653,862,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/13/18,"Best of Kelowna Silver Win - June 8 - 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235727316,447912215653,749,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/14/18,"Best of Kelowna Silver Win - June 8 - 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235727316,447912215653,616,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/15/18,"Best of Kelowna Silver Win - June 8 - 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235727316,447912215653,"2,284",0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/16/18,"Best of Kelowna Silver Win - June 8 - 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235727316,447912215653,"1,105",0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/17/18,"Best of Kelowna Silver Win - June 8 - 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235727316,447912215653,527,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/18/18,"Best of Kelowna Silver Win - June 8 - 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235727316,447912215653,556,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/19/18,"Best of Kelowna Silver Win - June 8 - 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235727316,447912215653,377,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/20/18,"Best of Kelowna Silver Win - June 8 - 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235727316,447912215653,397,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/21/18,"Best of Kelowna Silver Win - June 8 - 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235727316,447912215653,787,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/22/18,"Best of Kelowna Silver Win - June 8 - 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235727316,447912215653,"1,101",0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/23/18,"Best of Kelowna Silver Win - June 8 - 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235727316,447912215653,463,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/24/18,"Best of Kelowna Silver Win - June 8 - 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235727316,447912215653,571,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/25/18,"Best of Kelowna Silver Win - June 8 - 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235727316,447912215653,495,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/26/18,"Best of Kelowna Silver Win - June 8 - 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235727316,447912215653,546,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/27/18,"Best of Kelowna Silver Win - June 8 - 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235727316,447912215653,377,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/28/18,"Best of Kelowna Silver Win - June 8 - 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235727316,447912215653,362,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/29/18,"Best of Kelowna Silver Win - June 8 - 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235727316,447912215653,612,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/30/18,"Best of Kelowna Silver Win - June 8 - 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235727316,447912215653,223,0
"NowMedia Leaderboard (93301979)",6/1/18,"Best of Kelowna Generic - April 20 - June 8, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93301979,138231553677,213170567339,"2,967",0
"NowMedia Leaderboard (93301979)",6/2/18,"Best of Kelowna Generic - April 20 - June 8, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93301979,138231553677,213170567339,"2,558",1
"NowMedia Leaderboard (93301979)",6/3/18,"Best of Kelowna Generic - April 20 - June 8, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93301979,138231553677,213170567339,"3,180",0
"NowMedia Leaderboard (93301979)",6/4/18,"Best of Kelowna Generic - April 20 - June 8, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93301979,138231553677,213170567339,"3,345",0
"NowMedia Leaderboard (93301979)",6/5/18,"Best of Kelowna Generic - April 20 - June 8, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93301979,138231553677,213170567339,"3,252",0
"NowMedia Leaderboard (93301979)",6/6/18,"Best of Kelowna Generic - April 20 - June 8, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93301979,138231553677,213170567339,"3,610",1
"NowMedia Leaderboard (93301979)",6/7/18,"Best of Kelowna Generic - April 20 - June 8, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93301979,138231553677,213170567339,"3,379",1
"NowMedia Leaderboard (93301979)",6/8/18,"Best of Kelowna Generic - April 20 - June 8, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93301979,138231553677,213170567339,"1,286",0
"NowMedia Leaderboard (93301979)",6/8/18,"Best of Kelowna Silver Win - June 8 - 30, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93301979,138235776092,213170567339,"2,263",0
"NowMedia Leaderboard (93301979)",6/9/18,"Best of Kelowna Silver Win - June 8 - 30, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93301979,138235776092,213170567339,"3,066",1
"NowMedia Leaderboard (93301979)",6/10/18,"Best of Kelowna Silver Win - June 8 - 30, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93301979,138235776092,213170567339,"2,818",0
"NowMedia Leaderboard (93301979)",6/11/18,"Best of Kelowna Silver Win - June 8 - 30, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93301979,138235776092,213170567339,"3,234",1
"NowMedia Leaderboard (93301979)",6/12/18,"Best of Kelowna Silver Win - June 8 - 30, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93301979,138235776092,213170567339,"3,122",0
"NowMedia Leaderboard (93301979)",6/13/18,"Best of Kelowna Silver Win - June 8 - 30, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93301979,138235776092,213170567339,"3,462",0
"NowMedia Leaderboard (93301979)",6/14/18,"Best of Kelowna Silver Win - June 8 - 30, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93301979,138235776092,213170567339,"2,793",1
"NowMedia Leaderboard (93301979)",6/15/18,"Best of Kelowna Silver Win - June 8 - 30, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93301979,138235776092,213170567339,"2,846",2
"NowMedia Leaderboard (93301979)",6/16/18,"Best of Kelowna Silver Win - June 8 - 30, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93301979,138235776092,213170567339,"2,186",0
"NowMedia Leaderboard (93301979)",6/17/18,"Best of Kelowna Silver Win - June 8 - 30, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93301979,138235776092,213170567339,"1,925",0
"NowMedia Leaderboard (93301979)",6/18/18,"Best of Kelowna Silver Win - June 8 - 30, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93301979,138235776092,213170567339,"2,603",2
"NowMedia Leaderboard (93301979)",6/19/18,"Best of Kelowna Silver Win - June 8 - 30, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93301979,138235776092,213170567339,"2,825",0
"NowMedia Leaderboard (93301979)",6/20/18,"Best of Kelowna Silver Win - June 8 - 30, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93301979,138235776092,213170567339,"3,089",0
"NowMedia Leaderboard (93301979)",6/21/18,"Best of Kelowna Silver Win - June 8 - 30, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93301979,138235776092,213170567339,"3,030",0
"NowMedia Leaderboard (93301979)",6/22/18,"Best of Kelowna Silver Win - June 8 - 30, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93301979,138235776092,213170567339,"2,680",0
"NowMedia Leaderboard (93301979)",6/23/18,"Best of Kelowna Silver Win - June 8 - 30, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93301979,138235776092,213170567339,"2,273",1
"NowMedia Leaderboard (93301979)",6/24/18,"Best of Kelowna Silver Win - June 8 - 30, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93301979,138235776092,213170567339,"2,522",1
"NowMedia Leaderboard (93301979)",6/25/18,"Best of Kelowna Silver Win - June 8 - 30, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93301979,138235776092,213170567339,"3,164",2
"NowMedia Leaderboard (93301979)",6/26/18,"Best of Kelowna Silver Win - June 8 - 30, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93301979,138235776092,213170567339,"2,895",0
"NowMedia Leaderboard (93301979)",6/27/18,"Best of Kelowna Silver Win - June 8 - 30, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93301979,138235776092,213170567339,"2,761",1
"NowMedia Leaderboard (93301979)",6/28/18,"Best of Kelowna Silver Win - June 8 - 30, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93301979,138235776092,213170567339,"2,718",3
"NowMedia Leaderboard (93301979)",6/29/18,"Best of Kelowna Silver Win - June 8 - 30, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93301979,138235776092,213170567339,"2,630",1
"NowMedia Leaderboard (93301979)",6/30/18,"Best of Kelowna Silver Win - June 8 - 30, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93301979,138235776092,213170567339,"1,638",0
"NowMedia News Feed (93302579)",6/1/18,"Best of Kelowna Generic - April 20 - June 8, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93302579,138231553677,213170567339,125,0
"NowMedia News Feed (93302579)",6/2/18,"Best of Kelowna Generic - April 20 - June 8, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93302579,138231553677,213170567339,97,0
"NowMedia News Feed (93302579)",6/3/18,"Best of Kelowna Generic - April 20 - June 8, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93302579,138231553677,213170567339,107,0
"NowMedia News Feed (93302579)",6/4/18,"Best of Kelowna Generic - April 20 - June 8, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93302579,138231553677,213170567339,120,0
"NowMedia News Feed (93302579)",6/5/18,"Best of Kelowna Generic - April 20 - June 8, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93302579,138231553677,213170567339,165,1
"NowMedia News Feed (93302579)",6/6/18,"Best of Kelowna Generic - April 20 - June 8, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93302579,138231553677,213170567339,134,0
"NowMedia News Feed (93302579)",6/7/18,"Best of Kelowna Generic - April 20 - June 8, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93302579,138231553677,213170567339,121,0
"NowMedia News Feed (93302579)",6/8/18,"Best of Kelowna Generic - April 20 - June 8, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93302579,138231553677,213170567339,57,0
"NowMedia News Feed (93302579)",6/8/18,"Best of Kelowna Silver Win - June 8 - 30, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93302579,138235776092,213170567339,61,0
"NowMedia News Feed (93302579)",6/9/18,"Best of Kelowna Silver Win - June 8 - 30, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93302579,138235776092,213170567339,113,0
"NowMedia News Feed (93302579)",6/10/18,"Best of Kelowna Silver Win - June 8 - 30, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93302579,138235776092,213170567339,116,0
"NowMedia News Feed (93302579)",6/11/18,"Best of Kelowna Silver Win - June 8 - 30, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93302579,138235776092,213170567339,134,0
"NowMedia News Feed (93302579)",6/12/18,"Best of Kelowna Silver Win - June 8 - 30, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93302579,138235776092,213170567339,113,0
"NowMedia News Feed (93302579)",6/13/18,"Best of Kelowna Silver Win - June 8 - 30, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93302579,138235776092,213170567339,111,0
"NowMedia News Feed (93302579)",6/14/18,"Best of Kelowna Silver Win - June 8 - 30, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93302579,138235776092,213170567339,116,0
"NowMedia News Feed (93302579)",6/15/18,"Best of Kelowna Silver Win - June 8 - 30, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93302579,138235776092,213170567339,105,0
"NowMedia News Feed (93302579)",6/16/18,"Best of Kelowna Silver Win - June 8 - 30, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93302579,138235776092,213170567339,89,0
"NowMedia News Feed (93302579)",6/17/18,"Best of Kelowna Silver Win - June 8 - 30, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93302579,138235776092,213170567339,107,0
"NowMedia News Feed (93302579)",6/18/18,"Best of Kelowna Silver Win - June 8 - 30, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93302579,138235776092,213170567339,117,0
"NowMedia News Feed (93302579)",6/19/18,"Best of Kelowna Silver Win - June 8 - 30, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93302579,138235776092,213170567339,96,0
"NowMedia News Feed (93302579)",6/20/18,"Best of Kelowna Silver Win - June 8 - 30, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93302579,138235776092,213170567339,132,0
"NowMedia News Feed (93302579)",6/21/18,"Best of Kelowna Silver Win - June 8 - 30, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93302579,138235776092,213170567339,115,0
"NowMedia News Feed (93302579)",6/22/18,"Best of Kelowna Silver Win - June 8 - 30, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93302579,138235776092,213170567339,113,0
"NowMedia News Feed (93302579)",6/23/18,"Best of Kelowna Silver Win - June 8 - 30, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93302579,138235776092,213170567339,72,0
"NowMedia News Feed (93302579)",6/24/18,"Best of Kelowna Silver Win - June 8 - 30, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93302579,138235776092,213170567339,71,0
"NowMedia News Feed (93302579)",6/25/18,"Best of Kelowna Silver Win - June 8 - 30, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93302579,138235776092,213170567339,167,0
"NowMedia News Feed (93302579)",6/26/18,"Best of Kelowna Silver Win - June 8 - 30, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93302579,138235776092,213170567339,107,0
"NowMedia News Feed (93302579)",6/27/18,"Best of Kelowna Silver Win - June 8 - 30, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93302579,138235776092,213170567339,111,0
"NowMedia News Feed (93302579)",6/28/18,"Best of Kelowna Silver Win - June 8 - 30, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93302579,138235776092,213170567339,96,0
"NowMedia News Feed (93302579)",6/29/18,"Best of Kelowna Silver Win - June 8 - 30, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93302579,138235776092,213170567339,125,0
"NowMedia News Feed (93302579)",6/30/18,"Best of Kelowna Silver Win - June 8 - 30, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93302579,138235776092,213170567339,62,0
