"NowMedia Leaderboard (93301979)",12/1/17,"Leaderboard - Christmas Concert - Nov 23 - Dec 5, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138218125292,213170567339,955,0
"NowMedia Leaderboard (93301979)",12/1/17,"Leaderboard - Elementary Musical - Nov 23 - Dec 15, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138218125553,213170567339,968,0
"NowMedia Leaderboard (93301979)",12/2/17,"Leaderboard - Christmas Concert - Nov 23 - Dec 5, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138218125292,213170567339,998,1
"NowMedia Leaderboard (93301979)",12/2/17,"Leaderboard - Elementary Musical - Nov 23 - Dec 15, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138218125553,213170567339,"1,033",0
"NowMedia Leaderboard (93301979)",12/3/17,"Leaderboard - Christmas Concert - Nov 23 - Dec 5, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138218125292,213170567339,841,0
"NowMedia Leaderboard (93301979)",12/3/17,"Leaderboard - Elementary Musical - Nov 23 - Dec 15, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138218125553,213170567339,809,0
"NowMedia Leaderboard (93301979)",12/4/17,"Leaderboard - Christmas Concert - Nov 23 - Dec 5, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138218125292,213170567339,"1,151",0
"NowMedia Leaderboard (93301979)",12/4/17,"Leaderboard - Elementary Musical - Nov 23 - Dec 15, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138218125553,213170567339,"1,279",1
"NowMedia Leaderboard (93301979)",12/5/17,"Leaderboard - Christmas Concert - Nov 23 - Dec 5, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138218125292,213170567339,"1,277",0
"NowMedia Leaderboard (93301979)",12/5/17,"Leaderboard - Elementary Musical - Nov 23 - Dec 15, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138218125553,213170567339,"1,566",0
"NowMedia Leaderboard (93301979)",12/6/17,"Leaderboard - Elementary Musical - Nov 23 - Dec 15, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138218125553,213170567339,"2,895",0
"NowMedia Leaderboard (93301979)",12/7/17,"Leaderboard - Elementary Musical - Nov 23 - Dec 15, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138218125553,213170567339,"2,725",1
"NowMedia Leaderboard (93301979)",12/8/17,"Leaderboard - Elementary Musical - Nov 23 - Dec 15, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138218125553,213170567339,"3,104",3
"NowMedia Leaderboard (93301979)",12/9/17,"Leaderboard - Elementary Musical - Nov 23 - Dec 15, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138218125553,213170567339,"2,951",1
"NowMedia Leaderboard (93301979)",12/10/17,"Leaderboard - Elementary Musical - Nov 23 - Dec 15, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138218125553,213170567339,"2,228",0
"NowMedia Leaderboard (93301979)",12/11/17,"Leaderboard - Elementary Musical - Nov 23 - Dec 15, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138218125553,213170567339,"2,807",0
"NowMedia Leaderboard (93301979)",12/12/17,"Leaderboard - Elementary Musical - Nov 23 - Dec 15, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138218125553,213170567339,"2,784",2
"NowMedia Leaderboard (93301979)",12/13/17,"Leaderboard - Elementary Musical - Nov 23 - Dec 15, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138218125553,213170567339,"2,782",0
"NowMedia Leaderboard (93301979)",12/14/17,"Leaderboard - Elementary Musical - Nov 23 - Dec 15, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138218125553,213170567339,"3,386",0
"NowMedia Leaderboard (93301979)",12/15/17,"Leaderboard - Elementary Musical - Nov 23 - Dec 15, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138218125553,213170567339,"3,470",1
"NowMedia News Feed (93302579)",12/1/17,"Leaderboard - Christmas Concert - Nov 23 - Dec 5, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138218125292,213170567339,60,0
"NowMedia News Feed (93302579)",12/1/17,"Leaderboard - Elementary Musical - Nov 23 - Dec 15, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138218125553,213170567339,61,0
"NowMedia News Feed (93302579)",12/2/17,"Leaderboard - Christmas Concert - Nov 23 - Dec 5, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138218125292,213170567339,67,0
"NowMedia News Feed (93302579)",12/2/17,"Leaderboard - Elementary Musical - Nov 23 - Dec 15, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138218125553,213170567339,63,0
"NowMedia News Feed (93302579)",12/3/17,"Leaderboard - Christmas Concert - Nov 23 - Dec 5, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138218125292,213170567339,67,0
"NowMedia News Feed (93302579)",12/3/17,"Leaderboard - Elementary Musical - Nov 23 - Dec 15, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138218125553,213170567339,77,0
"NowMedia News Feed (93302579)",12/4/17,"Leaderboard - Christmas Concert - Nov 23 - Dec 5, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138218125292,213170567339,92,0
"NowMedia News Feed (93302579)",12/4/17,"Leaderboard - Elementary Musical - Nov 23 - Dec 15, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138218125553,213170567339,91,0
"NowMedia News Feed (93302579)",12/5/17,"Leaderboard - Christmas Concert - Nov 23 - Dec 5, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138218125292,213170567339,101,0
"NowMedia News Feed (93302579)",12/5/17,"Leaderboard - Elementary Musical - Nov 23 - Dec 15, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138218125553,213170567339,105,0
"NowMedia News Feed (93302579)",12/6/17,"Leaderboard - Elementary Musical - Nov 23 - Dec 15, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138218125553,213170567339,174,0
"NowMedia News Feed (93302579)",12/7/17,"Leaderboard - Elementary Musical - Nov 23 - Dec 15, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138218125553,213170567339,189,0
"NowMedia News Feed (93302579)",12/8/17,"Leaderboard - Elementary Musical - Nov 23 - Dec 15, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138218125553,213170567339,183,0
"NowMedia News Feed (93302579)",12/9/17,"Leaderboard - Elementary Musical - Nov 23 - Dec 15, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138218125553,213170567339,189,0
"NowMedia News Feed (93302579)",12/10/17,"Leaderboard - Elementary Musical - Nov 23 - Dec 15, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138218125553,213170567339,185,0
"NowMedia News Feed (93302579)",12/11/17,"Leaderboard - Elementary Musical - Nov 23 - Dec 15, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138218125553,213170567339,260,1
"NowMedia News Feed (93302579)",12/12/17,"Leaderboard - Elementary Musical - Nov 23 - Dec 15, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138218125553,213170567339,183,0
"NowMedia News Feed (93302579)",12/13/17,"Leaderboard - Elementary Musical - Nov 23 - Dec 15, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138218125553,213170567339,225,0
"NowMedia News Feed (93302579)",12/14/17,"Leaderboard - Elementary Musical - Nov 23 - Dec 15, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138218125553,213170567339,188,0
"NowMedia News Feed (93302579)",12/15/17,"Leaderboard - Elementary Musical - Nov 23 - Dec 15, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138218125553,213170567339,189,0
