"NowMedia Sidebar (93302099)",1/1/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/api/weather/,93302099,138219787056,213170565899,6,0
"NowMedia Sidebar (93302099)",1/1/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"3,653",1
"NowMedia Sidebar (93302099)",1/1/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302099,138219787056,447855536541,1,0
"NowMedia Sidebar (93302099)",1/1/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138219787056,447855560327,2,0
"NowMedia Sidebar (93302099)",1/1/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/columns/,93302099,138219787056,447855560330,3,0
"NowMedia Sidebar (93302099)",1/1/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/good_Stuff/,93302099,138219787056,447855560588,1,0
"NowMedia Sidebar (93302099)",1/1/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/news/business_finance/,93302099,138219787056,447855560609,3,0
"NowMedia Sidebar (93302099)",1/1/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138219787056,447855560777,2,0
"NowMedia Sidebar (93302099)",1/1/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/events/,93302099,138219787056,447855560804,3,0
"NowMedia Sidebar (93302099)",1/1/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/watercooler/news/,93302099,138219787056,447857234758,41,0
"NowMedia Sidebar (93302099)",1/1/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/watercooler/news/news/Provincial/,93302099,138219787056,447878389885,1,0
"NowMedia Sidebar (93302099)",1/1/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/news/news/National_News/,93302099,138219787056,447878687327,1,0
"NowMedia Sidebar (93302099)",1/1/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/news,93302099,138219787056,447890978289,3,0
"NowMedia Sidebar (93302099)",1/2/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/api/weather/,93302099,138219787056,213170565899,2,0
"NowMedia Sidebar (93302099)",1/2/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"5,054",0
"NowMedia Sidebar (93302099)",1/2/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302099,138219787056,447855536541,1,0
"NowMedia Sidebar (93302099)",1/2/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138219787056,447855560327,4,0
"NowMedia Sidebar (93302099)",1/2/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/watercooler/sports/,93302099,138219787056,447855560510,2,0
"NowMedia Sidebar (93302099)",1/2/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/good_Stuff/,93302099,138219787056,447855560588,2,0
"NowMedia Sidebar (93302099)",1/2/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/news/business_finance/,93302099,138219787056,447855560609,1,0
"NowMedia Sidebar (93302099)",1/2/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138219787056,447855560777,3,0
"NowMedia Sidebar (93302099)",1/2/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/events/,93302099,138219787056,447855560804,3,0
"NowMedia Sidebar (93302099)",1/2/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/columns/treat_yo_self/,93302099,138219787056,447855599717,1,0
"NowMedia Sidebar (93302099)",1/2/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/good_stuff/good_people/,93302099,138219787056,447855814306,1,0
"NowMedia Sidebar (93302099)",1/2/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/watercooler/news/,93302099,138219787056,447857234758,26,0
"NowMedia Sidebar (93302099)",1/2/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138219787056,447877766180,4,0
"NowMedia Sidebar (93302099)",1/2/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/news,93302099,138219787056,447890978289,6,0
"NowMedia Sidebar (93302099)",1/3/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/api/weather/,93302099,138219787056,213170565899,3,0
"NowMedia Sidebar (93302099)",1/3/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"8,223",0
"NowMedia Sidebar (93302099)",1/3/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302099,138219787056,447855536541,1,0
"NowMedia Sidebar (93302099)",1/3/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138219787056,447855560327,6,0
"NowMedia Sidebar (93302099)",1/3/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/columns/,93302099,138219787056,447855560330,2,0
"NowMedia Sidebar (93302099)",1/3/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/watercooler/sports/,93302099,138219787056,447855560510,4,0
"NowMedia Sidebar (93302099)",1/3/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/good_Stuff/,93302099,138219787056,447855560588,1,0
"NowMedia Sidebar (93302099)",1/3/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138219787056,447855560777,1,0
"NowMedia Sidebar (93302099)",1/3/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/events/,93302099,138219787056,447855560804,4,0
"NowMedia Sidebar (93302099)",1/3/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/watercooler/news/,93302099,138219787056,447857234758,22,0
"NowMedia Sidebar (93302099)",1/3/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138219787056,447877766180,2,0
"NowMedia Sidebar (93302099)",1/3/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/news,93302099,138219787056,447890978289,3,0
"NowMedia Sidebar (93302099)",1/4/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/api/weather/,93302099,138219787056,213170565899,3,0
"NowMedia Sidebar (93302099)",1/4/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"5,681",2
"NowMedia Sidebar (93302099)",1/4/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/business_directory/,93302099,138219787056,447855468472,2,0
"NowMedia Sidebar (93302099)",1/4/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138219787056,447855560327,4,0
"NowMedia Sidebar (93302099)",1/4/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/columns/,93302099,138219787056,447855560330,1,0
"NowMedia Sidebar (93302099)",1/4/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/watercooler/sports/,93302099,138219787056,447855560510,2,0
"NowMedia Sidebar (93302099)",1/4/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/news/business_finance/,93302099,138219787056,447855560609,1,0
"NowMedia Sidebar (93302099)",1/4/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138219787056,447855560777,7,0
"NowMedia Sidebar (93302099)",1/4/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/events/,93302099,138219787056,447855560804,2,0
"NowMedia Sidebar (93302099)",1/4/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/watercooler/news/,93302099,138219787056,447857234758,25,0
"NowMedia Sidebar (93302099)",1/4/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138219787056,447877766180,277,0
"NowMedia Sidebar (93302099)",1/4/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/watercooler/news/news/Provincial/,93302099,138219787056,447878389885,1,0
"NowMedia Sidebar (93302099)",1/4/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/news/news/National_News/,93302099,138219787056,447878687327,2,0
"NowMedia Sidebar (93302099)",1/4/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/news,93302099,138219787056,447890978289,4,0
"NowMedia Sidebar (93302099)",1/5/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/api/weather/,93302099,138219787056,213170565899,1,0
"NowMedia Sidebar (93302099)",1/5/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"4,249",1
"NowMedia Sidebar (93302099)",1/5/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138219787056,447855560327,3,0
"NowMedia Sidebar (93302099)",1/5/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/columns/,93302099,138219787056,447855560330,1,0
"NowMedia Sidebar (93302099)",1/5/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/watercooler/sports/,93302099,138219787056,447855560510,2,0
"NowMedia Sidebar (93302099)",1/5/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/good_Stuff/,93302099,138219787056,447855560588,2,0
"NowMedia Sidebar (93302099)",1/5/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/news/business_finance/,93302099,138219787056,447855560609,1,0
"NowMedia Sidebar (93302099)",1/5/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138219787056,447855560777,2,0
"NowMedia Sidebar (93302099)",1/5/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/events/,93302099,138219787056,447855560804,8,0
"NowMedia Sidebar (93302099)",1/5/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/watercooler/news/,93302099,138219787056,447857234758,23,0
"NowMedia Sidebar (93302099)",1/5/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138219787056,447877766180,74,0
"NowMedia Sidebar (93302099)",1/5/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/news,93302099,138219787056,447890978289,5,0
"NowMedia Sidebar (93302099)",1/6/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/api/weather/,93302099,138219787056,213170565899,3,0
"NowMedia Sidebar (93302099)",1/6/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"4,220",0
"NowMedia Sidebar (93302099)",1/6/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302099,138219787056,447855536541,1,0
"NowMedia Sidebar (93302099)",1/6/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138219787056,447855560327,1,0
"NowMedia Sidebar (93302099)",1/6/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/watercooler/sports/,93302099,138219787056,447855560510,2,0
"NowMedia Sidebar (93302099)",1/6/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/news/business_finance/,93302099,138219787056,447855560609,1,0
"NowMedia Sidebar (93302099)",1/6/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138219787056,447855560777,1,0
"NowMedia Sidebar (93302099)",1/6/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/events/,93302099,138219787056,447855560804,8,0
"NowMedia Sidebar (93302099)",1/6/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/watercooler/news/,93302099,138219787056,447857234758,20,0
"NowMedia Sidebar (93302099)",1/6/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138219787056,447877766180,89,0
"NowMedia Sidebar (93302099)",1/6/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/news,93302099,138219787056,447890978289,5,0
"NowMedia Sidebar (93302099)",1/7/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"6,104",7
"NowMedia Sidebar (93302099)",1/7/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/business_directory/,93302099,138219787056,447855468472,1,0
"NowMedia Sidebar (93302099)",1/7/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302099,138219787056,447855536541,2,0
"NowMedia Sidebar (93302099)",1/7/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138219787056,447855560327,4,0
"NowMedia Sidebar (93302099)",1/7/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/columns/,93302099,138219787056,447855560330,1,0
"NowMedia Sidebar (93302099)",1/7/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/watercooler/sports/,93302099,138219787056,447855560510,2,0
"NowMedia Sidebar (93302099)",1/7/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/good_Stuff/,93302099,138219787056,447855560588,3,0
"NowMedia Sidebar (93302099)",1/7/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138219787056,447855560777,2,0
"NowMedia Sidebar (93302099)",1/7/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/events/,93302099,138219787056,447855560804,2,0
"NowMedia Sidebar (93302099)",1/7/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/watercooler/news/,93302099,138219787056,447857234758,26,0
"NowMedia Sidebar (93302099)",1/7/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138219787056,447877766180,17,0
"NowMedia Sidebar (93302099)",1/7/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/news/news/National_News/,93302099,138219787056,447878687327,1,0
"NowMedia Sidebar (93302099)",1/7/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/news,93302099,138219787056,447890978289,10,0
"NowMedia Sidebar (93302099)",1/8/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/api/weather/,93302099,138219787056,213170565899,2,0
"NowMedia Sidebar (93302099)",1/8/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"9,753",4
"NowMedia Sidebar (93302099)",1/8/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302099,138219787056,447855536541,2,0
"NowMedia Sidebar (93302099)",1/8/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138219787056,447855560327,6,0
"NowMedia Sidebar (93302099)",1/8/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/columns/,93302099,138219787056,447855560330,1,0
"NowMedia Sidebar (93302099)",1/8/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/watercooler/sports/,93302099,138219787056,447855560510,2,0
"NowMedia Sidebar (93302099)",1/8/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/good_Stuff/,93302099,138219787056,447855560588,3,0
"NowMedia Sidebar (93302099)",1/8/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/news/business_finance/,93302099,138219787056,447855560609,2,0
"NowMedia Sidebar (93302099)",1/8/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138219787056,447855560777,4,0
"NowMedia Sidebar (93302099)",1/8/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/events/,93302099,138219787056,447855560804,2,0
"NowMedia Sidebar (93302099)",1/8/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/watercooler/news/,93302099,138219787056,447857234758,26,0
"NowMedia Sidebar (93302099)",1/8/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138219787056,447877766180,8,0
"NowMedia Sidebar (93302099)",1/8/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/news/news/National_News/,93302099,138219787056,447878687327,1,0
"NowMedia Sidebar (93302099)",1/8/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/news,93302099,138219787056,447890978289,2,0
"NowMedia Sidebar (93302099)",1/9/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/api/weather/,93302099,138219787056,213170565899,2,0
"NowMedia Sidebar (93302099)",1/9/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"6,548",2
"NowMedia Sidebar (93302099)",1/9/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/business_directory/,93302099,138219787056,447855468472,2,0
"NowMedia Sidebar (93302099)",1/9/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138219787056,447855560327,3,0
"NowMedia Sidebar (93302099)",1/9/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/columns/,93302099,138219787056,447855560330,1,0
"NowMedia Sidebar (93302099)",1/9/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/watercooler/sports/,93302099,138219787056,447855560510,5,0
"NowMedia Sidebar (93302099)",1/9/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/good_Stuff/,93302099,138219787056,447855560588,1,0
"NowMedia Sidebar (93302099)",1/9/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/news/business_finance/,93302099,138219787056,447855560609,1,0
"NowMedia Sidebar (93302099)",1/9/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138219787056,447855560777,6,0
"NowMedia Sidebar (93302099)",1/9/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/events/,93302099,138219787056,447855560804,9,0
"NowMedia Sidebar (93302099)",1/9/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/watercooler/news/,93302099,138219787056,447857234758,26,0
"NowMedia Sidebar (93302099)",1/9/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138219787056,447877766180,1,0
"NowMedia Sidebar (93302099)",1/9/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/news,93302099,138219787056,447890978289,5,0
"NowMedia Sidebar (93302099)",1/10/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/api/weather/,93302099,138219787056,213170565899,4,0
"NowMedia Sidebar (93302099)",1/10/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"4,557",2
"NowMedia Sidebar (93302099)",1/10/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138219787056,447855560327,8,0
"NowMedia Sidebar (93302099)",1/10/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/columns/,93302099,138219787056,447855560330,3,1
"NowMedia Sidebar (93302099)",1/10/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/watercooler/sports/,93302099,138219787056,447855560510,6,0
"NowMedia Sidebar (93302099)",1/10/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/good_Stuff/,93302099,138219787056,447855560588,2,0
"NowMedia Sidebar (93302099)",1/10/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/news/business_finance/,93302099,138219787056,447855560609,2,0
"NowMedia Sidebar (93302099)",1/10/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138219787056,447855560777,4,0
"NowMedia Sidebar (93302099)",1/10/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/events/,93302099,138219787056,447855560804,3,0
"NowMedia Sidebar (93302099)",1/10/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/watercooler/news/,93302099,138219787056,447857234758,18,0
"NowMedia Sidebar (93302099)",1/10/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138219787056,447877766180,4,0
"NowMedia Sidebar (93302099)",1/10/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/news,93302099,138219787056,447890978289,5,0
"NowMedia Sidebar (93302099)",1/11/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/api/weather/,93302099,138219787056,213170565899,3,0
"NowMedia Sidebar (93302099)",1/11/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"4,004",3
"NowMedia Sidebar (93302099)",1/11/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138219787056,447855560327,8,0
"NowMedia Sidebar (93302099)",1/11/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/columns/,93302099,138219787056,447855560330,3,0
"NowMedia Sidebar (93302099)",1/11/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/watercooler/sports/,93302099,138219787056,447855560510,4,0
"NowMedia Sidebar (93302099)",1/11/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138219787056,447855560777,6,0
"NowMedia Sidebar (93302099)",1/11/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/events/,93302099,138219787056,447855560804,8,0
"NowMedia Sidebar (93302099)",1/11/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/watercooler/news/,93302099,138219787056,447857234758,18,0
"NowMedia Sidebar (93302099)",1/11/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138219787056,447877766180,1,0
"NowMedia Sidebar (93302099)",1/11/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/news,93302099,138219787056,447890978289,4,0
"NowMedia Sidebar (93302099)",1/12/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/api/weather/,93302099,138219787056,213170565899,1,0
"NowMedia Sidebar (93302099)",1/12/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"3,825",0
"NowMedia Sidebar (93302099)",1/12/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/business_directory/,93302099,138219787056,447855468472,1,0
"NowMedia Sidebar (93302099)",1/12/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138219787056,447855560327,7,0
"NowMedia Sidebar (93302099)",1/12/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/watercooler/sports/,93302099,138219787056,447855560510,2,0
"NowMedia Sidebar (93302099)",1/12/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/news/business_finance/,93302099,138219787056,447855560609,1,0
"NowMedia Sidebar (93302099)",1/12/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138219787056,447855560777,3,0
"NowMedia Sidebar (93302099)",1/12/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/events/,93302099,138219787056,447855560804,6,0
"NowMedia Sidebar (93302099)",1/12/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/watercooler/news/,93302099,138219787056,447857234758,17,0
"NowMedia Sidebar (93302099)",1/12/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138219787056,447877766180,1,0
"NowMedia Sidebar (93302099)",1/12/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/news,93302099,138219787056,447890978289,7,0
"NowMedia Sidebar (93302099)",1/13/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"3,420",0
"NowMedia Sidebar (93302099)",1/13/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138219787056,447855560327,8,0
"NowMedia Sidebar (93302099)",1/13/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/columns/,93302099,138219787056,447855560330,2,0
"NowMedia Sidebar (93302099)",1/13/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/watercooler/sports/,93302099,138219787056,447855560510,2,0
"NowMedia Sidebar (93302099)",1/13/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/news/business_finance/,93302099,138219787056,447855560609,2,0
"NowMedia Sidebar (93302099)",1/13/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138219787056,447855560777,7,0
"NowMedia Sidebar (93302099)",1/13/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/events/,93302099,138219787056,447855560804,13,0
"NowMedia Sidebar (93302099)",1/13/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/watercooler/news/,93302099,138219787056,447857234758,19,0
"NowMedia Sidebar (93302099)",1/13/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138219787056,447877766180,1,0
"NowMedia Sidebar (93302099)",1/13/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/news,93302099,138219787056,447890978289,1,0
"NowMedia Sidebar (93302099)",1/14/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/api/weather/,93302099,138219787056,213170565899,2,0
"NowMedia Sidebar (93302099)",1/14/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"2,078",0
"NowMedia Sidebar (93302099)",1/14/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302099,138219787056,447855536541,4,0
"NowMedia Sidebar (93302099)",1/14/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138219787056,447855560327,1,0
"NowMedia Sidebar (93302099)",1/14/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/watercooler/sports/,93302099,138219787056,447855560510,3,0
"NowMedia Sidebar (93302099)",1/14/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/news/business_finance/,93302099,138219787056,447855560609,1,0
"NowMedia Sidebar (93302099)",1/14/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138219787056,447855560777,1,0
"NowMedia Sidebar (93302099)",1/14/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/events/,93302099,138219787056,447855560804,4,0
"NowMedia Sidebar (93302099)",1/14/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/watercooler/news/,93302099,138219787056,447857234758,20,0
"NowMedia Sidebar (93302099)",1/14/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/news,93302099,138219787056,447890978289,6,0
