"NowMedia Sidebar (93302099)",9/23/17,"URBA - Square - Scarecrow Festival",url=/api/weather/,93302099,138211988733,213170565899,4,0
"NowMedia Sidebar (93302099)",9/23/17,"URBA - Square - Scarecrow Festival",site=www.kelownanow.com,93302099,138211988733,213170567339,"3,413",5
"NowMedia Sidebar (93302099)",9/23/17,"URBA - Square - Scarecrow Festival",url=/columns/hiking_the_okanagan/,93302099,138211988733,447855536541,2,0
"NowMedia Sidebar (93302099)",9/23/17,"URBA - Square - Scarecrow Festival",url=/the_bin/win_stuff/,93302099,138211988733,447855560327,2,0
"NowMedia Sidebar (93302099)",9/23/17,"URBA - Square - Scarecrow Festival",url=/watercooler/sports/,93302099,138211988733,447855560510,1,0
"NowMedia Sidebar (93302099)",9/23/17,"URBA - Square - Scarecrow Festival",url=/tools/kelowna_web_cams/,93302099,138211988733,447855560645,4,0
"NowMedia Sidebar (93302099)",9/23/17,"URBA - Square - Scarecrow Festival",url=/events/,93302099,138211988733,447855560804,250,0
"NowMedia Sidebar (93302099)",9/23/17,"URBA - Square - Scarecrow Festival",url=/events/*,93302099,138211988733,447857113482,"1,638",4
"NowMedia Sidebar (93302099)",9/23/17,"URBA - Square - Scarecrow Festival",url=/watercooler/news/,93302099,138211988733,447857234758,40,0
"NowMedia Sidebar (93302099)",9/24/17,"URBA - Square - Scarecrow Festival",url=/api/weather/,93302099,138211988733,213170565899,4,0
"NowMedia Sidebar (93302099)",9/24/17,"URBA - Square - Scarecrow Festival",site=www.kelownanow.com,93302099,138211988733,213170567339,"2,855",7
"NowMedia Sidebar (93302099)",9/24/17,"URBA - Square - Scarecrow Festival",url=/the_bin/win_stuff/,93302099,138211988733,447855560327,7,0
"NowMedia Sidebar (93302099)",9/24/17,"URBA - Square - Scarecrow Festival",url=/watercooler/sports/,93302099,138211988733,447855560510,1,0
"NowMedia Sidebar (93302099)",9/24/17,"URBA - Square - Scarecrow Festival",url=/tools/kelowna_web_cams/,93302099,138211988733,447855560645,3,0
"NowMedia Sidebar (93302099)",9/24/17,"URBA - Square - Scarecrow Festival",url=/events/,93302099,138211988733,447855560804,168,0
"NowMedia Sidebar (93302099)",9/24/17,"URBA - Square - Scarecrow Festival",url=/events/*,93302099,138211988733,447857113482,"1,396",6
"NowMedia Sidebar (93302099)",9/24/17,"URBA - Square - Scarecrow Festival",url=/watercooler/news/,93302099,138211988733,447857234758,21,0
"NowMedia Sidebar (93302099)",9/24/17,"URBA - Square - Scarecrow Festival",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138211988733,447860815839,1,0
"NowMedia Sidebar (93302099)",9/25/17,"URBA - Square - Scarecrow Festival",url=/api/weather/,93302099,138211988733,213170565899,2,0
"NowMedia Sidebar (93302099)",9/25/17,"URBA - Square - Scarecrow Festival",site=www.kelownanow.com,93302099,138211988733,213170567339,"3,398",5
"NowMedia Sidebar (93302099)",9/25/17,"URBA - Square - Scarecrow Festival",url=/business_directory/,93302099,138211988733,447855468472,3,0
"NowMedia Sidebar (93302099)",9/25/17,"URBA - Square - Scarecrow Festival",url=/the_bin/win_stuff/,93302099,138211988733,447855560327,5,0
"NowMedia Sidebar (93302099)",9/25/17,"URBA - Square - Scarecrow Festival",url=/columns/,93302099,138211988733,447855560330,2,0
"NowMedia Sidebar (93302099)",9/25/17,"URBA - Square - Scarecrow Festival",url=/watercooler/sports/,93302099,138211988733,447855560510,13,0
"NowMedia Sidebar (93302099)",9/25/17,"URBA - Square - Scarecrow Festival",url=/tools/kelowna_web_cams/,93302099,138211988733,447855560645,2,0
"NowMedia Sidebar (93302099)",9/25/17,"URBA - Square - Scarecrow Festival",url=/good_stuff/good_people/news/In_Focus/,93302099,138211988733,447855560777,1,0
"NowMedia Sidebar (93302099)",9/25/17,"URBA - Square - Scarecrow Festival",url=/events/,93302099,138211988733,447855560804,137,0
"NowMedia Sidebar (93302099)",9/25/17,"URBA - Square - Scarecrow Festival",url=/columns/treat_yo_self/,93302099,138211988733,447855599717,2,0
"NowMedia Sidebar (93302099)",9/25/17,"URBA - Square - Scarecrow Festival",url=/good_stuff/good_people/,93302099,138211988733,447855814306,1,0
"NowMedia Sidebar (93302099)",9/25/17,"URBA - Square - Scarecrow Festival",url=/events/*,93302099,138211988733,447857113482,"1,255",3
"NowMedia Sidebar (93302099)",9/25/17,"URBA - Square - Scarecrow Festival",url=/watercooler/news/,93302099,138211988733,447857234758,25,0
"NowMedia Sidebar (93302099)",9/26/17,"URBA - Square - Scarecrow Festival",url=/api/weather/,93302099,138211988733,213170565899,3,0
"NowMedia Sidebar (93302099)",9/26/17,"URBA - Square - Scarecrow Festival",site=www.kelownanow.com,93302099,138211988733,213170567339,"3,148",6
"NowMedia Sidebar (93302099)",9/26/17,"URBA - Square - Scarecrow Festival",url=/the_bin/win_stuff/,93302099,138211988733,447855560327,2,0
"NowMedia Sidebar (93302099)",9/26/17,"URBA - Square - Scarecrow Festival",url=/watercooler/sports/,93302099,138211988733,447855560510,7,0
"NowMedia Sidebar (93302099)",9/26/17,"URBA - Square - Scarecrow Festival",url=/news/business_finance/,93302099,138211988733,447855560609,2,0
"NowMedia Sidebar (93302099)",9/26/17,"URBA - Square - Scarecrow Festival",url=/tools/kelowna_web_cams/,93302099,138211988733,447855560645,2,0
"NowMedia Sidebar (93302099)",9/26/17,"URBA - Square - Scarecrow Festival",url=/good_stuff/good_people/news/In_Focus/,93302099,138211988733,447855560777,3,0
"NowMedia Sidebar (93302099)",9/26/17,"URBA - Square - Scarecrow Festival",url=/events/,93302099,138211988733,447855560804,133,0
"NowMedia Sidebar (93302099)",9/26/17,"URBA - Square - Scarecrow Festival",url=/events/*,93302099,138211988733,447857113482,"1,100",6
"NowMedia Sidebar (93302099)",9/26/17,"URBA - Square - Scarecrow Festival",url=/watercooler/news/,93302099,138211988733,447857234758,42,0
"NowMedia Sidebar (93302099)",9/27/17,"URBA - Square - Scarecrow Festival",url=/api/weather/,93302099,138211988733,213170565899,4,0
"NowMedia Sidebar (93302099)",9/27/17,"URBA - Square - Scarecrow Festival",site=www.kelownanow.com,93302099,138211988733,213170567339,"3,188",6
"NowMedia Sidebar (93302099)",9/27/17,"URBA - Square - Scarecrow Festival",url=/business_directory/,93302099,138211988733,447855468472,2,0
"NowMedia Sidebar (93302099)",9/27/17,"URBA - Square - Scarecrow Festival",url=/columns/hiking_the_okanagan/,93302099,138211988733,447855536541,1,0
"NowMedia Sidebar (93302099)",9/27/17,"URBA - Square - Scarecrow Festival",url=/the_bin/win_stuff/,93302099,138211988733,447855560327,7,0
"NowMedia Sidebar (93302099)",9/27/17,"URBA - Square - Scarecrow Festival",url=/columns/,93302099,138211988733,447855560330,1,0
"NowMedia Sidebar (93302099)",9/27/17,"URBA - Square - Scarecrow Festival",url=/watercooler/sports/,93302099,138211988733,447855560510,3,0
"NowMedia Sidebar (93302099)",9/27/17,"URBA - Square - Scarecrow Festival",url=/news/business_finance/,93302099,138211988733,447855560609,1,0
"NowMedia Sidebar (93302099)",9/27/17,"URBA - Square - Scarecrow Festival",url=/tools/kelowna_web_cams/,93302099,138211988733,447855560645,5,0
"NowMedia Sidebar (93302099)",9/27/17,"URBA - Square - Scarecrow Festival",url=/good_stuff/good_people/news/In_Focus/,93302099,138211988733,447855560777,1,0
"NowMedia Sidebar (93302099)",9/27/17,"URBA - Square - Scarecrow Festival",url=/events/,93302099,138211988733,447855560804,111,1
"NowMedia Sidebar (93302099)",9/27/17,"URBA - Square - Scarecrow Festival",url=/events/*,93302099,138211988733,447857113482,"1,083",3
"NowMedia Sidebar (93302099)",9/27/17,"URBA - Square - Scarecrow Festival",url=/watercooler/news/,93302099,138211988733,447857234758,34,0
"NowMedia Sidebar (93302099)",9/28/17,"URBA - Square - Scarecrow Festival",url=/api/weather/,93302099,138211988733,213170565899,1,0
"NowMedia Sidebar (93302099)",9/28/17,"URBA - Square - Scarecrow Festival",site=www.kelownanow.com,93302099,138211988733,213170567339,"3,814",4
"NowMedia Sidebar (93302099)",9/28/17,"URBA - Square - Scarecrow Festival",url=/the_bin/win_stuff/,93302099,138211988733,447855560327,4,0
"NowMedia Sidebar (93302099)",9/28/17,"URBA - Square - Scarecrow Festival",url=/columns/,93302099,138211988733,447855560330,2,0
"NowMedia Sidebar (93302099)",9/28/17,"URBA - Square - Scarecrow Festival",url=/watercooler/sports/,93302099,138211988733,447855560510,1,0
"NowMedia Sidebar (93302099)",9/28/17,"URBA - Square - Scarecrow Festival",url=/news/business_finance/,93302099,138211988733,447855560609,1,0
"NowMedia Sidebar (93302099)",9/28/17,"URBA - Square - Scarecrow Festival",url=/tools/kelowna_web_cams/,93302099,138211988733,447855560645,3,0
"NowMedia Sidebar (93302099)",9/28/17,"URBA - Square - Scarecrow Festival",url=/good_stuff/good_people/news/In_Focus/,93302099,138211988733,447855560777,2,0
"NowMedia Sidebar (93302099)",9/28/17,"URBA - Square - Scarecrow Festival",url=/events/,93302099,138211988733,447855560804,159,1
"NowMedia Sidebar (93302099)",9/28/17,"URBA - Square - Scarecrow Festival",url=/events/*,93302099,138211988733,447857113482,"1,261",3
"NowMedia Sidebar (93302099)",9/28/17,"URBA - Square - Scarecrow Festival",url=/watercooler/news/,93302099,138211988733,447857234758,24,0
"NowMedia Sidebar (93302099)",9/29/17,"URBA - Square - Scarecrow Festival",url=/api/weather/,93302099,138211988733,213170565899,4,0
"NowMedia Sidebar (93302099)",9/29/17,"URBA - Square - Scarecrow Festival",site=www.kelownanow.com,93302099,138211988733,213170567339,"4,982",7
"NowMedia Sidebar (93302099)",9/29/17,"URBA - Square - Scarecrow Festival",url=/the_bin/win_stuff/,93302099,138211988733,447855560327,7,0
"NowMedia Sidebar (93302099)",9/29/17,"URBA - Square - Scarecrow Festival",url=/columns/,93302099,138211988733,447855560330,3,0
"NowMedia Sidebar (93302099)",9/29/17,"URBA - Square - Scarecrow Festival",url=/watercooler/sports/,93302099,138211988733,447855560510,2,0
"NowMedia Sidebar (93302099)",9/29/17,"URBA - Square - Scarecrow Festival",url=/tools/kelowna_web_cams/,93302099,138211988733,447855560645,1,0
"NowMedia Sidebar (93302099)",9/29/17,"URBA - Square - Scarecrow Festival",url=/good_stuff/good_people/news/In_Focus/,93302099,138211988733,447855560777,1,0
"NowMedia Sidebar (93302099)",9/29/17,"URBA - Square - Scarecrow Festival",url=/events/,93302099,138211988733,447855560804,220,1
"NowMedia Sidebar (93302099)",9/29/17,"URBA - Square - Scarecrow Festival",url=/events/*,93302099,138211988733,447857113482,"1,773",6
"NowMedia Sidebar (93302099)",9/29/17,"URBA - Square - Scarecrow Festival",url=/watercooler/news/,93302099,138211988733,447857234758,29,0
"NowMedia Sidebar (93302099)",9/29/17,"URBA - Square - Scarecrow Festival",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138211988733,447860815839,1,0
"NowMedia Sidebar (93302099)",9/30/17,"URBA - Square - Scarecrow Festival",url=/api/weather/,93302099,138211988733,213170565899,2,0
"NowMedia Sidebar (93302099)",9/30/17,"URBA - Square - Scarecrow Festival",site=www.kelownanow.com,93302099,138211988733,213170567339,"4,494",13
"NowMedia Sidebar (93302099)",9/30/17,"URBA - Square - Scarecrow Festival",url=/the_bin/win_stuff/,93302099,138211988733,447855560327,4,0
"NowMedia Sidebar (93302099)",9/30/17,"URBA - Square - Scarecrow Festival",url=/watercooler/sports/,93302099,138211988733,447855560510,2,0
"NowMedia Sidebar (93302099)",9/30/17,"URBA - Square - Scarecrow Festival",url=/tools/kelowna_web_cams/,93302099,138211988733,447855560645,6,0
"NowMedia Sidebar (93302099)",9/30/17,"URBA - Square - Scarecrow Festival",url=/events/,93302099,138211988733,447855560804,250,0
"NowMedia Sidebar (93302099)",9/30/17,"URBA - Square - Scarecrow Festival",url=/events/*,93302099,138211988733,447857113482,"1,919",11
"NowMedia Sidebar (93302099)",9/30/17,"URBA - Square - Scarecrow Festival",url=/watercooler/news/,93302099,138211988733,447857234758,33,0
