"NowMedia Leaderboard (93301979)",6/1/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231158919,213170568059,24,0
"NowMedia Leaderboard (93301979)",6/1/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231230216,213170568059,23,0
"NowMedia Leaderboard (93301979)",6/2/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231158919,213170568059,9,0
"NowMedia Leaderboard (93301979)",6/2/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231230216,213170568059,23,0
"NowMedia Leaderboard (93301979)",6/3/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231158919,213170568059,33,0
"NowMedia Leaderboard (93301979)",6/3/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231230216,213170568059,36,0
"NowMedia Leaderboard (93301979)",6/4/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231158919,213170568059,5,0
"NowMedia Leaderboard (93301979)",6/4/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231230216,213170568059,7,0
"NowMedia Leaderboard (93301979)",6/5/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231158919,213170568059,32,0
"NowMedia Leaderboard (93301979)",6/5/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231230216,213170568059,40,0
"NowMedia Leaderboard (93301979)",6/6/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231158919,213170568059,21,0
"NowMedia Leaderboard (93301979)",6/6/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231230216,213170568059,18,0
"NowMedia Leaderboard (93301979)",6/7/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231158919,213170568059,23,0
"NowMedia Leaderboard (93301979)",6/7/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231230216,213170568059,22,0
"NowMedia Leaderboard (93301979)",6/8/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231158919,213170568059,17,0
"NowMedia Leaderboard (93301979)",6/8/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231230216,213170568059,20,0
"NowMedia Leaderboard (93301979)",6/9/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231230216,213170568059,3,0
"NowMedia Leaderboard (93301979)",6/10/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231158919,213170568059,33,0
"NowMedia Leaderboard (93301979)",6/10/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231230216,213170568059,40,0
"NowMedia Leaderboard (93301979)",6/11/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231158919,213170568059,52,0
"NowMedia Leaderboard (93301979)",6/11/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231230216,213170568059,52,0
"NowMedia Leaderboard (93301979)",6/12/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231158919,213170568059,31,0
"NowMedia Leaderboard (93301979)",6/12/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231230216,213170568059,34,0
"NowMedia Leaderboard (93301979)",6/13/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231158919,213170568059,31,0
"NowMedia Leaderboard (93301979)",6/13/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231230216,213170568059,28,0
"NowMedia Leaderboard (93301979)",6/14/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231158919,213170568059,17,0
"NowMedia Leaderboard (93301979)",6/14/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231230216,213170568059,14,0
"NowMedia Leaderboard (93301979)",6/15/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231158919,213170568059,4,0
"NowMedia Leaderboard (93301979)",6/15/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231230216,213170568059,4,0
"NowMedia Leaderboard (93301979)",6/16/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231158919,213170568059,12,0
"NowMedia Leaderboard (93301979)",6/16/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231230216,213170568059,10,0
"NowMedia Leaderboard (93301979)",6/17/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231158919,213170568059,33,0
"NowMedia Leaderboard (93301979)",6/17/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231230216,213170568059,27,0
"NowMedia Leaderboard (93301979)",6/18/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231158919,213170568059,43,0
"NowMedia Leaderboard (93301979)",6/18/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231230216,213170568059,42,0
"NowMedia Leaderboard (93301979)",6/19/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231158919,213170568059,28,0
"NowMedia Leaderboard (93301979)",6/19/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231230216,213170568059,28,0
"NowMedia Leaderboard (93301979)",6/20/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231158919,213170568059,7,0
"NowMedia Leaderboard (93301979)",6/20/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231230216,213170568059,8,0
"NowMedia Leaderboard (93301979)",6/21/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231158919,213170568059,13,0
"NowMedia Leaderboard (93301979)",6/21/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231230216,213170568059,9,0
"NowMedia Sidebar (93302099)",6/1/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274135,213170568059,34,0
"NowMedia Sidebar (93302099)",6/1/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274141,213170568059,27,0
"NowMedia Sidebar (93302099)",6/2/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274135,213170568059,42,0
"NowMedia Sidebar (93302099)",6/2/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274141,213170568059,45,0
"NowMedia Sidebar (93302099)",6/3/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274135,213170568059,76,0
"NowMedia Sidebar (93302099)",6/3/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274141,213170568059,72,0
"NowMedia Sidebar (93302099)",6/4/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274135,213170568059,7,0
"NowMedia Sidebar (93302099)",6/4/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274141,213170568059,9,0
"NowMedia Sidebar (93302099)",6/5/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274135,213170568059,20,0
"NowMedia Sidebar (93302099)",6/5/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274141,213170568059,19,0
"NowMedia Sidebar (93302099)",6/6/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274135,213170568059,24,0
"NowMedia Sidebar (93302099)",6/6/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274141,213170568059,23,0
"NowMedia Sidebar (93302099)",6/7/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274135,213170568059,19,0
"NowMedia Sidebar (93302099)",6/7/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274141,213170568059,19,0
"NowMedia Sidebar (93302099)",6/8/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274135,213170568059,33,0
"NowMedia Sidebar (93302099)",6/8/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274141,213170568059,26,0
"NowMedia Sidebar (93302099)",6/9/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274135,213170568059,3,0
"NowMedia Sidebar (93302099)",6/9/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274141,213170568059,3,0
"NowMedia Sidebar (93302099)",6/10/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274135,213170568059,23,0
"NowMedia Sidebar (93302099)",6/10/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274141,213170568059,20,0
"NowMedia Sidebar (93302099)",6/11/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274135,213170568059,78,0
"NowMedia Sidebar (93302099)",6/11/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274141,213170568059,69,0
"NowMedia Sidebar (93302099)",6/12/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274135,213170568059,55,0
"NowMedia Sidebar (93302099)",6/12/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274141,213170568059,60,0
"NowMedia Sidebar (93302099)",6/13/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274135,213170568059,52,0
"NowMedia Sidebar (93302099)",6/13/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274141,213170568059,39,0
"NowMedia Sidebar (93302099)",6/14/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274135,213170568059,14,0
"NowMedia Sidebar (93302099)",6/14/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274141,213170568059,13,0
"NowMedia Sidebar (93302099)",6/15/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274135,213170568059,7,0
"NowMedia Sidebar (93302099)",6/15/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274141,213170568059,10,0
"NowMedia Sidebar (93302099)",6/16/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274135,213170568059,10,0
"NowMedia Sidebar (93302099)",6/16/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274141,213170568059,13,0
"NowMedia Sidebar (93302099)",6/17/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274135,213170568059,24,0
"NowMedia Sidebar (93302099)",6/17/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274141,213170568059,23,0
"NowMedia Sidebar (93302099)",6/18/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274135,213170568059,67,0
"NowMedia Sidebar (93302099)",6/18/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274141,213170568059,66,0
"NowMedia Sidebar (93302099)",6/19/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274135,213170568059,25,0
"NowMedia Sidebar (93302099)",6/19/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274141,213170568059,24,0
"NowMedia Sidebar (93302099)",6/20/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274135,213170568059,9,0
"NowMedia Sidebar (93302099)",6/20/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274141,213170568059,9,0
"NowMedia Sidebar (93302099)",6/21/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274135,213170568059,10,0
"NowMedia Sidebar (93302099)",6/21/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274141,213170568059,9,0
"NowMedia News Feed (93302579)",6/1/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302579,138231158919,213170568059,3,0
"NowMedia News Feed (93302579)",6/1/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302579,138231230216,213170568059,4,0
"NowMedia News Feed (93302579)",6/3/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302579,138231158919,213170568059,4,0
"NowMedia News Feed (93302579)",6/3/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302579,138231230216,213170568059,3,0
"NowMedia News Feed (93302579)",6/8/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302579,138231158919,213170568059,2,0
"NowMedia News Feed (93302579)",6/8/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302579,138231230216,213170568059,1,0
"NowMedia News Feed (93302579)",6/10/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302579,138231230216,213170568059,1,0
"NowMedia News Feed (93302579)",6/11/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302579,138231158919,213170568059,2,0
"NowMedia News Feed (93302579)",6/11/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302579,138231230216,213170568059,11,0
"NowMedia News Feed (93302579)",6/18/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302579,138231158919,213170568059,4,0
