"NowMedia Leaderboard (93301979)",6/18/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236483880,213170567339,191,0
"NowMedia Leaderboard (93301979)",6/19/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236483880,213170567339,605,0
"NowMedia Leaderboard (93301979)",6/20/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236483880,213170567339,956,1
"NowMedia Leaderboard (93301979)",6/21/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236483880,213170567339,"1,224",1
"NowMedia Leaderboard (93301979)",6/22/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236483880,213170567339,"1,280",0
"NowMedia Leaderboard (93301979)",6/23/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236483880,213170567339,"1,299",0
"NowMedia Leaderboard (93301979)",6/24/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236483880,213170567339,"1,566",0
"NowMedia Leaderboard (93301979)",6/25/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236483880,213170567339,"2,066",0
"NowMedia Leaderboard (93301979)",6/26/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236483880,213170567339,"2,102",0
"NowMedia Leaderboard (93301979)",6/27/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236483880,213170567339,"2,151",1
"NowMedia Leaderboard (93301979)",6/28/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236483880,213170567339,"2,211",0
"NowMedia Leaderboard (93301979)",6/29/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236483880,213170567339,"2,264",0
"NowMedia Leaderboard (93301979)",6/30/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236483880,213170567339,"2,086",0
"NowMedia News Feed (93302579)",6/18/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236483880,213170567339,11,0
"NowMedia News Feed (93302579)",6/19/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236483880,213170567339,28,0
"NowMedia News Feed (93302579)",6/20/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236483880,213170567339,53,0
"NowMedia News Feed (93302579)",6/21/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236483880,213170567339,44,0
"NowMedia News Feed (93302579)",6/22/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236483880,213170567339,59,0
"NowMedia News Feed (93302579)",6/23/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236483880,213170567339,47,0
"NowMedia News Feed (93302579)",6/24/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236483880,213170567339,74,0
"NowMedia News Feed (93302579)",6/25/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236483880,213170567339,106,0
"NowMedia News Feed (93302579)",6/26/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236483880,213170567339,77,0
"NowMedia News Feed (93302579)",6/27/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236483880,213170567339,78,0
"NowMedia News Feed (93302579)",6/28/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236483880,213170567339,94,0
"NowMedia News Feed (93302579)",6/29/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236483880,213170567339,104,0
"NowMedia News Feed (93302579)",6/30/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236483880,213170567339,103,0
