"NowMedia Leaderboard (93301979)",6/1/18,"Breakout West - Leaderboard - April 23 - June 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231410965,213170567339,"2,141",0
"NowMedia Leaderboard (93301979)",6/2/18,"Breakout West - Leaderboard - April 23 - June 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231410965,213170567339,"1,673",0
"NowMedia Leaderboard (93301979)",6/3/18,"Breakout West - Leaderboard - April 23 - June 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231410965,213170567339,"2,020",3
"NowMedia Leaderboard (93301979)",6/4/18,"Breakout West - Leaderboard - April 23 - June 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231410965,213170567339,"2,432",0
"NowMedia Leaderboard (93301979)",6/5/18,"Breakout West - Leaderboard - April 23 - June 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231410965,213170567339,"2,366",1
"NowMedia Leaderboard (93301979)",6/6/18,"Breakout West - Leaderboard - April 23 - June 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231410965,213170567339,"2,531",2
"NowMedia Leaderboard (93301979)",6/7/18,"Breakout West - Leaderboard - April 23 - June 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231410965,213170567339,"2,460",1
"NowMedia Leaderboard (93301979)",6/8/18,"Breakout West - Leaderboard - April 23 - June 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231410965,213170567339,"2,472",1
"NowMedia Leaderboard (93301979)",6/9/18,"Breakout West - Leaderboard - April 23 - June 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231410965,213170567339,"2,089",0
"NowMedia Leaderboard (93301979)",6/10/18,"Breakout West - Leaderboard - April 23 - June 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231410965,213170567339,"1,877",0
"NowMedia Leaderboard (93301979)",6/11/18,"Breakout West - Leaderboard - April 23 - June 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231410965,213170567339,"2,451",2
"NowMedia Leaderboard (93301979)",6/12/18,"Breakout West - Leaderboard - April 23 - June 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231410965,213170567339,"2,337",3
"NowMedia Leaderboard (93301979)",6/13/18,"Breakout West - Leaderboard - April 23 - June 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231410965,213170567339,"2,473",3
"NowMedia Leaderboard (93301979)",6/14/18,"Breakout West - Leaderboard - April 23 - June 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231410965,213170567339,"2,159",2
"NowMedia Leaderboard (93301979)",6/15/18,"Breakout West - Leaderboard - April 23 - June 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231410965,213170567339,"2,151",1
"NowMedia Leaderboard (93301979)",6/16/18,"Breakout West - Leaderboard - April 23 - June 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231410965,213170567339,"1,645",0
"NowMedia Leaderboard (93301979)",6/17/18,"Breakout West - Leaderboard - April 23 - June 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231410965,213170567339,"1,501",0
"NowMedia Leaderboard (93301979)",6/18/18,"Breakout West - Leaderboard - April 23 - June 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231410965,213170567339,"2,059",0
"NowMedia Leaderboard (93301979)",6/19/18,"Breakout West - Leaderboard - April 23 - June 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231410965,213170567339,"2,230",1
"NowMedia Leaderboard (93301979)",6/20/18,"Breakout West - Leaderboard - April 23 - June 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231410965,213170567339,"2,347",1
"NowMedia Leaderboard (93301979)",6/21/18,"Breakout West - Leaderboard - April 23 - June 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231410965,213170567339,660,0
"NowMedia Leaderboard (93301979)",6/21/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236793279,213170567339,"1,685",2
"NowMedia Leaderboard (93301979)",6/22/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236793279,213170567339,"2,063",0
"NowMedia Leaderboard (93301979)",6/23/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236793279,213170567339,"1,611",0
"NowMedia Leaderboard (93301979)",6/24/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236793279,213170567339,"1,818",0
"NowMedia Leaderboard (93301979)",6/25/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236793279,213170567339,"2,509",1
"NowMedia Leaderboard (93301979)",6/26/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236793279,213170567339,"2,247",0
