"NowMedia Leaderboard (93301979)",2/1/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,"2,849",1
"NowMedia Leaderboard (93301979)",2/1/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"5,267",2
"NowMedia Leaderboard (93301979)",2/2/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,"1,535",0
"NowMedia Leaderboard (93301979)",2/2/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"4,827",0
"NowMedia Leaderboard (93301979)",2/3/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,633,0
"NowMedia Leaderboard (93301979)",2/3/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"3,990",4
"NowMedia Leaderboard (93301979)",2/4/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,818,1
"NowMedia Leaderboard (93301979)",2/4/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"3,530",1
"NowMedia Leaderboard (93301979)",2/5/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,"2,410",0
"NowMedia Leaderboard (93301979)",2/5/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"9,910",3
"NowMedia Leaderboard (93301979)",2/6/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,"2,121",0
"NowMedia Leaderboard (93301979)",2/6/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"9,070",2
"NowMedia Leaderboard (93301979)",2/7/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,"1,939",0
"NowMedia Leaderboard (93301979)",2/7/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"6,841",1
"NowMedia Leaderboard (93301979)",2/8/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,"3,263",1
"NowMedia Leaderboard (93301979)",2/8/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"7,122",0
"NowMedia Leaderboard (93301979)",2/9/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,"3,099",1
"NowMedia Leaderboard (93301979)",2/9/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"7,067",0
"NowMedia Leaderboard (93301979)",2/10/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,"2,294",0
"NowMedia Leaderboard (93301979)",2/10/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"6,625",1
"NowMedia Leaderboard (93301979)",2/11/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,"1,873",0
"NowMedia Leaderboard (93301979)",2/11/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"6,779",1
"NowMedia Leaderboard (93301979)",2/12/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,"2,007",0
"NowMedia Leaderboard (93301979)",2/12/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"6,750",0
"NowMedia Leaderboard (93301979)",2/13/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,"2,052",0
"NowMedia Leaderboard (93301979)",2/13/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"6,314",0
"NowMedia Leaderboard (93301979)",2/14/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,"2,023",0
"NowMedia Leaderboard (93301979)",2/14/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"7,040",0
"NowMedia Leaderboard (93301979)",2/15/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,"2,159",0
"NowMedia Leaderboard (93301979)",2/15/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"6,515",0
"NowMedia Leaderboard (93301979)",2/16/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,"2,078",0
"NowMedia Leaderboard (93301979)",2/16/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"7,076",0
"NowMedia Leaderboard (93301979)",2/17/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,"2,001",0
"NowMedia Leaderboard (93301979)",2/17/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"6,474",0
"NowMedia Leaderboard (93301979)",2/18/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,"2,028",0
"NowMedia Leaderboard (93301979)",2/18/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"6,593",0
"NowMedia Leaderboard (93301979)",2/19/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,"2,123",0
"NowMedia Leaderboard (93301979)",2/19/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"6,866",0
"NowMedia Leaderboard (93301979)",2/20/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,"2,081",0
"NowMedia Leaderboard (93301979)",2/20/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"6,408",1
"NowMedia Leaderboard (93301979)",2/21/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,"2,106",0
