"NowMedia Sidebar (93302099)",8/1/18,"Cruisin' the Park - Square - July 11 - Aug 12, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138238402331,213170567339,"3,854",0
"NowMedia Sidebar (93302099)",8/2/18,"Cruisin' the Park - Square - July 11 - Aug 12, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138238402331,213170567339,"3,761",0
"NowMedia Sidebar (93302099)",8/3/18,"Cruisin' the Park - Square - July 11 - Aug 12, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138238402331,213170567339,"3,842",1
"NowMedia Sidebar (93302099)",8/4/18,"Cruisin' the Park - Square - July 11 - Aug 12, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138238402331,213170567339,"3,848",0
"NowMedia Sidebar (93302099)",8/5/18,"Cruisin' the Park - Square - July 11 - Aug 12, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138238402331,213170567339,"3,867",0
"NowMedia Sidebar (93302099)",8/6/18,"Cruisin' the Park - Square - July 11 - Aug 12, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138238402331,213170567339,"3,868",0
"NowMedia Sidebar (93302099)",8/7/18,"Cruisin' the Park - Square - July 11 - Aug 12, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138238402331,213170567339,"3,852",2
"NowMedia Sidebar (93302099)",8/8/18,"Cruisin' the Park - Square - July 11 - Aug 12, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138238402331,213170567339,"3,854",0
"NowMedia Sidebar (93302099)",8/9/18,"Cruisin' the Park - Square - July 11 - Aug 12, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138238402331,213170567339,"3,858",2
"NowMedia Sidebar (93302099)",8/10/18,"Cruisin' the Park - Square - July 11 - Aug 12, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138238402331,213170567339,"3,872",1
"NowMedia Sidebar (93302099)",8/11/18,"Cruisin' the Park - Square - July 11 - Aug 12, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138238402331,213170567339,"3,873",0
"NowMedia Sidebar (93302099)",8/12/18,"Cruisin' the Park - Square - July 11 - Aug 12, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138238402331,213170567339,"2,412",0
