"NowMedia Sidebar (93302099)",1/1/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219578431,213170567339,253,0
"NowMedia Sidebar (93302099)",1/1/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302099,138219578431,447855536541,1,0
"NowMedia Sidebar (93302099)",1/1/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/events/,93302099,138219578431,447855560804,1,0
"NowMedia Sidebar (93302099)",1/1/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/watercooler/news/,93302099,138219578431,447857234758,4,0
"NowMedia Sidebar (93302099)",1/1/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138219578431,447877766180,1,0
"NowMedia Sidebar (93302099)",1/2/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219578431,213170567339,651,1
"NowMedia Sidebar (93302099)",1/2/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138219578431,447855560327,1,0
"NowMedia Sidebar (93302099)",1/2/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138219578431,447855560777,1,0
"NowMedia Sidebar (93302099)",1/2/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/watercooler/news/,93302099,138219578431,447857234758,2,0
"NowMedia Sidebar (93302099)",1/2/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/news,93302099,138219578431,447890978289,1,0
"NowMedia Sidebar (93302099)",1/2/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/news/news/Treat_Yo_Self/,93302099,138219578431,447897526347,1,0
"NowMedia Sidebar (93302099)",1/3/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219578431,213170567339,"3,567",6
"NowMedia Sidebar (93302099)",1/3/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/business_directory/,93302099,138219578431,447855468472,1,0
"NowMedia Sidebar (93302099)",1/3/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138219578431,447855560327,4,0
"NowMedia Sidebar (93302099)",1/3/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/columns/,93302099,138219578431,447855560330,2,0
"NowMedia Sidebar (93302099)",1/3/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/good_Stuff/,93302099,138219578431,447855560588,1,0
"NowMedia Sidebar (93302099)",1/3/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/news/business_finance/,93302099,138219578431,447855560609,1,0
"NowMedia Sidebar (93302099)",1/3/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138219578431,447855560777,1,0
"NowMedia Sidebar (93302099)",1/3/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/events/,93302099,138219578431,447855560804,3,0
"NowMedia Sidebar (93302099)",1/3/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/watercooler/news/,93302099,138219578431,447857234758,17,0
"NowMedia Sidebar (93302099)",1/3/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138219578431,447877766180,3,0
"NowMedia Sidebar (93302099)",1/3/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/news,93302099,138219578431,447890978289,1,0
"NowMedia Sidebar (93302099)",1/4/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/api/weather/,93302099,138219578431,213170565899,1,0
"NowMedia Sidebar (93302099)",1/4/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219578431,213170567339,"3,099",1
"NowMedia Sidebar (93302099)",1/4/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/watercooler/news/news/Now_You_KNow/,93302099,138219578431,447855520891,1,0
"NowMedia Sidebar (93302099)",1/4/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302099,138219578431,447855536541,1,0
"NowMedia Sidebar (93302099)",1/4/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138219578431,447855560327,4,0
"NowMedia Sidebar (93302099)",1/4/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/columns/,93302099,138219578431,447855560330,1,0
"NowMedia Sidebar (93302099)",1/4/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/watercooler/sports/,93302099,138219578431,447855560510,1,0
"NowMedia Sidebar (93302099)",1/4/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/good_Stuff/,93302099,138219578431,447855560588,1,0
"NowMedia Sidebar (93302099)",1/4/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138219578431,447855560777,1,0
"NowMedia Sidebar (93302099)",1/4/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/events/,93302099,138219578431,447855560804,3,0
"NowMedia Sidebar (93302099)",1/4/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/watercooler/news/,93302099,138219578431,447857234758,17,0
"NowMedia Sidebar (93302099)",1/4/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138219578431,447877766180,141,0
"NowMedia Sidebar (93302099)",1/4/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/news,93302099,138219578431,447890978289,3,0
"NowMedia Sidebar (93302099)",1/5/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/api/weather/,93302099,138219578431,213170565899,3,0
"NowMedia Sidebar (93302099)",1/5/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219578431,213170567339,"2,929",2
"NowMedia Sidebar (93302099)",1/5/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/business_directory/,93302099,138219578431,447855468472,1,0
"NowMedia Sidebar (93302099)",1/5/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138219578431,447855560327,8,0
"NowMedia Sidebar (93302099)",1/5/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/columns/,93302099,138219578431,447855560330,1,0
"NowMedia Sidebar (93302099)",1/5/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/watercooler/sports/,93302099,138219578431,447855560510,1,0
"NowMedia Sidebar (93302099)",1/5/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/good_Stuff/,93302099,138219578431,447855560588,1,0
"NowMedia Sidebar (93302099)",1/5/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138219578431,447855560777,1,0
"NowMedia Sidebar (93302099)",1/5/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/events/,93302099,138219578431,447855560804,3,0
"NowMedia Sidebar (93302099)",1/5/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/watercooler/news/,93302099,138219578431,447857234758,16,0
"NowMedia Sidebar (93302099)",1/5/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138219578431,447877766180,60,0
"NowMedia Sidebar (93302099)",1/5/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/news,93302099,138219578431,447890978289,1,0
"NowMedia Sidebar (93302099)",1/6/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/api/weather/,93302099,138219578431,213170565899,1,0
"NowMedia Sidebar (93302099)",1/6/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219578431,213170567339,"2,961",1
"NowMedia Sidebar (93302099)",1/6/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/business_directory/,93302099,138219578431,447855468472,1,0
"NowMedia Sidebar (93302099)",1/6/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302099,138219578431,447855536541,1,0
"NowMedia Sidebar (93302099)",1/6/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138219578431,447855560327,2,0
"NowMedia Sidebar (93302099)",1/6/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/good_Stuff/,93302099,138219578431,447855560588,1,0
"NowMedia Sidebar (93302099)",1/6/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138219578431,447855560777,2,0
"NowMedia Sidebar (93302099)",1/6/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/events/,93302099,138219578431,447855560804,6,0
"NowMedia Sidebar (93302099)",1/6/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/watercooler/news/,93302099,138219578431,447857234758,25,0
"NowMedia Sidebar (93302099)",1/6/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138219578431,447877766180,53,1
"NowMedia Sidebar (93302099)",1/6/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/news,93302099,138219578431,447890978289,10,0
"NowMedia Sidebar (93302099)",1/7/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/api/weather/,93302099,138219578431,213170565899,1,0
"NowMedia Sidebar (93302099)",1/7/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219578431,213170567339,"4,260",3
"NowMedia Sidebar (93302099)",1/7/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302099,138219578431,447855536541,1,0
"NowMedia Sidebar (93302099)",1/7/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138219578431,447855560327,5,0
"NowMedia Sidebar (93302099)",1/7/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/watercooler/sports/,93302099,138219578431,447855560510,4,0
"NowMedia Sidebar (93302099)",1/7/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/news/business_finance/,93302099,138219578431,447855560609,2,0
"NowMedia Sidebar (93302099)",1/7/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138219578431,447855560777,1,0
"NowMedia Sidebar (93302099)",1/7/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/events/,93302099,138219578431,447855560804,4,0
"NowMedia Sidebar (93302099)",1/7/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/watercooler/news/,93302099,138219578431,447857234758,20,0
"NowMedia Sidebar (93302099)",1/7/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138219578431,447877766180,13,0
"NowMedia Sidebar (93302099)",1/7/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/news/news/National_News/,93302099,138219578431,447878687327,1,0
"NowMedia Sidebar (93302099)",1/7/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/news,93302099,138219578431,447890978289,6,0
"NowMedia Sidebar (93302099)",1/8/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/api/weather/,93302099,138219578431,213170565899,3,0
"NowMedia Sidebar (93302099)",1/8/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219578431,213170567339,"6,239",2
"NowMedia Sidebar (93302099)",1/8/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138219578431,447855560327,7,0
"NowMedia Sidebar (93302099)",1/8/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/watercooler/sports/,93302099,138219578431,447855560510,3,0
"NowMedia Sidebar (93302099)",1/8/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/good_Stuff/,93302099,138219578431,447855560588,1,0
"NowMedia Sidebar (93302099)",1/8/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/news/business_finance/,93302099,138219578431,447855560609,1,0
"NowMedia Sidebar (93302099)",1/8/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138219578431,447855560777,3,0
"NowMedia Sidebar (93302099)",1/8/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/events/,93302099,138219578431,447855560804,4,0
"NowMedia Sidebar (93302099)",1/8/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/watercooler/news/,93302099,138219578431,447857234758,20,0
"NowMedia Sidebar (93302099)",1/8/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138219578431,447877766180,8,0
"NowMedia Sidebar (93302099)",1/8/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/news/news/National_News/,93302099,138219578431,447878687327,1,0
"NowMedia Sidebar (93302099)",1/8/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/news,93302099,138219578431,447890978289,3,0
"NowMedia Sidebar (93302099)",1/9/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/api/weather/,93302099,138219578431,213170565899,1,0
"NowMedia Sidebar (93302099)",1/9/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219578431,213170567339,"4,524",2
"NowMedia Sidebar (93302099)",1/9/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/business_directory/,93302099,138219578431,447855468472,1,0
"NowMedia Sidebar (93302099)",1/9/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138219578431,447855560327,8,0
"NowMedia Sidebar (93302099)",1/9/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/columns/,93302099,138219578431,447855560330,2,0
"NowMedia Sidebar (93302099)",1/9/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/watercooler/sports/,93302099,138219578431,447855560510,1,0
"NowMedia Sidebar (93302099)",1/9/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/good_Stuff/,93302099,138219578431,447855560588,2,0
"NowMedia Sidebar (93302099)",1/9/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138219578431,447855560777,3,0
"NowMedia Sidebar (93302099)",1/9/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/events/,93302099,138219578431,447855560804,4,0
"NowMedia Sidebar (93302099)",1/9/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/good_stuff/good_people/,93302099,138219578431,447855814306,1,0
"NowMedia Sidebar (93302099)",1/9/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/watercooler/news/,93302099,138219578431,447857234758,18,0
"NowMedia Sidebar (93302099)",1/9/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138219578431,447877766180,1,0
"NowMedia Sidebar (93302099)",1/10/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/api/weather/,93302099,138219578431,213170565899,3,0
"NowMedia Sidebar (93302099)",1/10/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219578431,213170567339,"3,658",1
"NowMedia Sidebar (93302099)",1/10/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/business_directory/,93302099,138219578431,447855468472,1,0
"NowMedia Sidebar (93302099)",1/10/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302099,138219578431,447855536541,1,0
"NowMedia Sidebar (93302099)",1/10/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138219578431,447855560327,7,0
"NowMedia Sidebar (93302099)",1/10/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/columns/,93302099,138219578431,447855560330,1,0
"NowMedia Sidebar (93302099)",1/10/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/watercooler/sports/,93302099,138219578431,447855560510,2,0
"NowMedia Sidebar (93302099)",1/10/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/news/business_finance/,93302099,138219578431,447855560609,1,0
"NowMedia Sidebar (93302099)",1/10/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138219578431,447855560777,3,0
"NowMedia Sidebar (93302099)",1/10/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/events/,93302099,138219578431,447855560804,4,0
"NowMedia Sidebar (93302099)",1/10/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/good_stuff/good_people/,93302099,138219578431,447855814306,1,0
"NowMedia Sidebar (93302099)",1/10/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/watercooler/news/,93302099,138219578431,447857234758,17,0
"NowMedia Sidebar (93302099)",1/10/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138219578431,447877766180,1,0
"NowMedia Sidebar (93302099)",1/10/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/news,93302099,138219578431,447890978289,4,0
"NowMedia Sidebar (93302099)",1/11/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219578431,213170567339,"3,245",1
"NowMedia Sidebar (93302099)",1/11/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302099,138219578431,447855536541,1,0
"NowMedia Sidebar (93302099)",1/11/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138219578431,447855560327,3,0
"NowMedia Sidebar (93302099)",1/11/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/columns/,93302099,138219578431,447855560330,1,0
"NowMedia Sidebar (93302099)",1/11/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/watercooler/sports/,93302099,138219578431,447855560510,2,0
"NowMedia Sidebar (93302099)",1/11/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/news/business_finance/,93302099,138219578431,447855560609,1,0
"NowMedia Sidebar (93302099)",1/11/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138219578431,447855560777,4,0
"NowMedia Sidebar (93302099)",1/11/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/events/,93302099,138219578431,447855560804,4,0
"NowMedia Sidebar (93302099)",1/11/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/watercooler/news/,93302099,138219578431,447857234758,18,0
"NowMedia Sidebar (93302099)",1/11/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/the_bin/,93302099,138219578431,447857704820,1,0
"NowMedia Sidebar (93302099)",1/11/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138219578431,447877766180,1,0
"NowMedia Sidebar (93302099)",1/12/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219578431,213170567339,"3,307",3
"NowMedia Sidebar (93302099)",1/12/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138219578431,447855560327,8,0
"NowMedia Sidebar (93302099)",1/12/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/good_Stuff/,93302099,138219578431,447855560588,1,0
"NowMedia Sidebar (93302099)",1/12/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138219578431,447855560777,2,0
"NowMedia Sidebar (93302099)",1/12/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/events/,93302099,138219578431,447855560804,2,0
"NowMedia Sidebar (93302099)",1/12/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/watercooler/news/,93302099,138219578431,447857234758,20,0
"NowMedia Sidebar (93302099)",1/12/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138219578431,447877766180,3,0
"NowMedia Sidebar (93302099)",1/12/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/news,93302099,138219578431,447890978289,4,0
"NowMedia Sidebar (93302099)",1/13/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/api/weather/,93302099,138219578431,213170565899,1,0
"NowMedia Sidebar (93302099)",1/13/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219578431,213170567339,"2,942",0
"NowMedia Sidebar (93302099)",1/13/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302099,138219578431,447855536541,2,0
"NowMedia Sidebar (93302099)",1/13/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138219578431,447855560327,2,0
"NowMedia Sidebar (93302099)",1/13/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/columns/,93302099,138219578431,447855560330,3,0
"NowMedia Sidebar (93302099)",1/13/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/watercooler/sports/,93302099,138219578431,447855560510,4,0
"NowMedia Sidebar (93302099)",1/13/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/good_Stuff/,93302099,138219578431,447855560588,1,0
"NowMedia Sidebar (93302099)",1/13/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138219578431,447855560777,3,0
"NowMedia Sidebar (93302099)",1/13/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/events/,93302099,138219578431,447855560804,6,0
"NowMedia Sidebar (93302099)",1/13/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/watercooler/news/,93302099,138219578431,447857234758,15,0
"NowMedia Sidebar (93302099)",1/13/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/news/news/National_News/,93302099,138219578431,447878687327,1,0
"NowMedia Sidebar (93302099)",1/13/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/news,93302099,138219578431,447890978289,3,0
"NowMedia Sidebar (93302099)",1/14/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/api/weather/,93302099,138219578431,213170565899,1,0
"NowMedia Sidebar (93302099)",1/14/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219578431,213170567339,"1,876",1
"NowMedia Sidebar (93302099)",1/14/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138219578431,447855560327,6,0
"NowMedia Sidebar (93302099)",1/14/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/watercooler/sports/,93302099,138219578431,447855560510,2,0
"NowMedia Sidebar (93302099)",1/14/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/news/business_finance/,93302099,138219578431,447855560609,1,0
"NowMedia Sidebar (93302099)",1/14/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/events/,93302099,138219578431,447855560804,5,0
"NowMedia Sidebar (93302099)",1/14/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/good_stuff/good_people/,93302099,138219578431,447855814306,1,0
"NowMedia Sidebar (93302099)",1/14/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/watercooler/news/,93302099,138219578431,447857234758,15,0
"NowMedia Sidebar (93302099)",1/14/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138219578431,447877766180,1,0
"NowMedia Sidebar (93302099)",1/14/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/news/news/National_News/,93302099,138219578431,447878687327,2,0
"NowMedia Sidebar (93302099)",1/14/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/news,93302099,138219578431,447890978289,1,0
"NowMedia Sidebar (93302099)",1/15/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/api/weather/,93302099,138219578431,213170565899,2,0
"NowMedia Sidebar (93302099)",1/15/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219578431,213170567339,"3,175",0
"NowMedia Sidebar (93302099)",1/15/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138219578431,447855560327,3,0
"NowMedia Sidebar (93302099)",1/15/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/columns/,93302099,138219578431,447855560330,1,0
"NowMedia Sidebar (93302099)",1/15/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/watercooler/sports/,93302099,138219578431,447855560510,1,0
"NowMedia Sidebar (93302099)",1/15/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/good_Stuff/,93302099,138219578431,447855560588,1,0
"NowMedia Sidebar (93302099)",1/15/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138219578431,447855560777,2,0
"NowMedia Sidebar (93302099)",1/15/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/events/,93302099,138219578431,447855560804,5,0
"NowMedia Sidebar (93302099)",1/15/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/watercooler/news/,93302099,138219578431,447857234758,25,0
"NowMedia Sidebar (93302099)",1/15/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/news,93302099,138219578431,447890978289,4,0
"NowMedia Sidebar (93302099)",1/16/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219578431,213170567339,"4,235",2
"NowMedia Sidebar (93302099)",1/16/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302099,138219578431,447855536541,1,0
"NowMedia Sidebar (93302099)",1/16/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138219578431,447855560327,14,0
"NowMedia Sidebar (93302099)",1/16/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/columns/,93302099,138219578431,447855560330,3,0
"NowMedia Sidebar (93302099)",1/16/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/watercooler/sports/,93302099,138219578431,447855560510,4,0
"NowMedia Sidebar (93302099)",1/16/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138219578431,447855560777,6,0
"NowMedia Sidebar (93302099)",1/16/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/events/,93302099,138219578431,447855560804,4,0
"NowMedia Sidebar (93302099)",1/16/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/watercooler/news/,93302099,138219578431,447857234758,22,0
"NowMedia Sidebar (93302099)",1/16/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138219578431,447877766180,1,0
"NowMedia Sidebar (93302099)",1/16/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/news,93302099,138219578431,447890978289,3,0
"NowMedia Sidebar (93302099)",1/17/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",url=/api/weather/,93302099,138219578431,213170565899,3,0
"NowMedia Sidebar (93302099)",1/17/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219578431,213170567339,"4,511",1
