"NowMedia Leaderboard (93301979)",7/1/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,60,0
"NowMedia Leaderboard (93301979)",7/2/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,83,0
"NowMedia Leaderboard (93301979)",7/3/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,101,0
"NowMedia Leaderboard (93301979)",7/4/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,175,0
"NowMedia Leaderboard (93301979)",7/5/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,147,0
"NowMedia Leaderboard (93301979)",7/6/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,266,0
"NowMedia Leaderboard (93301979)",7/7/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,196,0
"NowMedia Leaderboard (93301979)",7/8/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,955,0
"NowMedia Leaderboard (93301979)",7/9/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,"2,122",0
"NowMedia Leaderboard (93301979)",7/10/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,"1,723",1
"NowMedia Leaderboard (93301979)",7/11/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,"3,383",0
"NowMedia Leaderboard (93301979)",7/12/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,"3,615",0
"NowMedia Leaderboard (93301979)",7/13/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,"4,088",0
"NowMedia Leaderboard (93301979)",7/14/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,"2,421",1
"NowMedia Leaderboard (93301979)",7/15/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,"2,216",0
"NowMedia Leaderboard (93301979)",7/16/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,"1,632",0
"NowMedia Leaderboard (93301979)",7/17/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,"2,178",1
"NowMedia Leaderboard (93301979)",7/18/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,"1,547",0
"NowMedia Leaderboard (93301979)",7/19/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,"1,165",1
"NowMedia Leaderboard (93301979)",7/20/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,686,0
"NowMedia Leaderboard (93301979)",7/21/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,"2,528",1
"NowMedia Leaderboard (93301979)",7/22/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,"1,081",0
"NowMedia Leaderboard (93301979)",7/23/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,"2,069",0
"NowMedia Leaderboard (93301979)",7/24/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,"1,921",2
"NowMedia Leaderboard (93301979)",7/25/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,"1,861",1
"NowMedia Leaderboard (93301979)",7/26/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,"2,101",0
"NowMedia Leaderboard (93301979)",7/27/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,"1,627",0
"NowMedia Leaderboard (93301979)",7/28/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,573,0
"NowMedia Leaderboard (93301979)",7/29/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,345,0
"NowMedia Leaderboard (93301979)",7/30/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,681,0
"NowMedia Leaderboard (93301979)",7/31/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,780,2
"NowMedia Sidebar (93302099)",7/1/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,175,0
"NowMedia Sidebar (93302099)",7/2/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,228,0
"NowMedia Sidebar (93302099)",7/3/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,309,0
"NowMedia Sidebar (93302099)",7/4/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,290,0
"NowMedia Sidebar (93302099)",7/5/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,298,0
"NowMedia Sidebar (93302099)",7/6/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,"1,230",0
"NowMedia Sidebar (93302099)",7/7/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,591,1
"NowMedia Sidebar (93302099)",7/8/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,458,0
"NowMedia Sidebar (93302099)",7/9/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,641,0
"NowMedia Sidebar (93302099)",7/10/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,774,0
"NowMedia Sidebar (93302099)",7/11/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,"1,080",0
"NowMedia Sidebar (93302099)",7/12/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,"1,133",0
"NowMedia Sidebar (93302099)",7/13/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,"1,747",0
"NowMedia Sidebar (93302099)",7/14/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,"1,189",0
"NowMedia Sidebar (93302099)",7/15/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,928,0
"NowMedia Sidebar (93302099)",7/16/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,706,0
"NowMedia Sidebar (93302099)",7/17/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,"1,026",0
"NowMedia Sidebar (93302099)",7/18/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,756,0
"NowMedia Sidebar (93302099)",7/19/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,678,0
"NowMedia Sidebar (93302099)",7/20/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,364,0
"NowMedia Sidebar (93302099)",7/21/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,"1,050",0
"NowMedia Sidebar (93302099)",7/22/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,884,0
"NowMedia Sidebar (93302099)",7/23/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,"1,152",0
"NowMedia Sidebar (93302099)",7/24/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,"1,291",0
"NowMedia Sidebar (93302099)",7/25/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,901,0
"NowMedia Sidebar (93302099)",7/26/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,"1,249",0
"NowMedia Sidebar (93302099)",7/27/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,947,0
"NowMedia Sidebar (93302099)",7/28/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,410,0
"NowMedia Sidebar (93302099)",7/29/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,211,0
"NowMedia Sidebar (93302099)",7/30/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,332,0
"NowMedia Sidebar (93302099)",7/31/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,261,0
"NowMedia News Feed (93302579)",7/1/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,8,0
"NowMedia News Feed (93302579)",7/2/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,10,0
"NowMedia News Feed (93302579)",7/3/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,16,0
"NowMedia News Feed (93302579)",7/4/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,15,0
"NowMedia News Feed (93302579)",7/5/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,12,0
"NowMedia News Feed (93302579)",7/6/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,12,0
"NowMedia News Feed (93302579)",7/7/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,17,0
"NowMedia News Feed (93302579)",7/8/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,4,0
"NowMedia News Feed (93302579)",7/9/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,28,0
"NowMedia News Feed (93302579)",7/10/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,22,0
"NowMedia News Feed (93302579)",7/11/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,27,0
"NowMedia News Feed (93302579)",7/12/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,12,0
"NowMedia News Feed (93302579)",7/13/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,36,0
"NowMedia News Feed (93302579)",7/14/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,13,0
"NowMedia News Feed (93302579)",7/15/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,21,0
"NowMedia News Feed (93302579)",7/16/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,6,0
"NowMedia News Feed (93302579)",7/17/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,26,0
"NowMedia News Feed (93302579)",7/18/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,10,0
"NowMedia News Feed (93302579)",7/19/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,2,0
"NowMedia News Feed (93302579)",7/20/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,1,0
"NowMedia News Feed (93302579)",7/21/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,17,0
"NowMedia News Feed (93302579)",7/22/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,11,0
"NowMedia News Feed (93302579)",7/23/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,15,0
"NowMedia News Feed (93302579)",7/24/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,25,0
"NowMedia News Feed (93302579)",7/25/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,12,0
"NowMedia News Feed (93302579)",7/26/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,12,0
"NowMedia News Feed (93302579)",7/27/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,17,0
"NowMedia News Feed (93302579)",7/28/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,13,0
"NowMedia News Feed (93302579)",7/29/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,5,0
"NowMedia News Feed (93302579)",7/30/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,10,0
"NowMedia News Feed (93302579)",7/31/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,27,0
