
"NowMedia Leaderboard (93301979)",8/10/18,"Thomson Industries Leaderboard - Aug 10, 2018 - Aug 10, 2019",site=www.kelownanow.com,93301979,138241169147,213170567339,"1,243",0
"NowMedia Leaderboard (93301979)",8/11/18,"Thomson Industries Leaderboard - Aug 10, 2018 - Aug 10, 2019",site=www.kelownanow.com,93301979,138241169147,213170567339,"4,443",0
"NowMedia Leaderboard (93301979)",8/12/18,"Thomson Industries Leaderboard - Aug 10, 2018 - Aug 10, 2019",site=www.kelownanow.com,93301979,138241169147,213170567339,"3,983",1
"NowMedia Leaderboard (93301979)",8/13/18,"Thomson Industries Leaderboard - Aug 10, 2018 - Aug 10, 2019",site=www.kelownanow.com,93301979,138241169147,213170567339,"4,108",0
"NowMedia Leaderboard (93301979)",8/14/18,"Thomson Industries Leaderboard - Aug 10, 2018 - Aug 10, 2019",site=www.kelownanow.com,93301979,138241169147,213170567339,"3,942",0
"NowMedia Leaderboard (93301979)",8/15/18,"Thomson Industries Leaderboard - Aug 10, 2018 - Aug 10, 2019",site=www.kelownanow.com,93301979,138241169147,213170567339,"4,132",0
"NowMedia Leaderboard (93301979)",8/16/18,"Thomson Industries Leaderboard - Aug 10, 2018 - Aug 10, 2019",site=www.kelownanow.com,93301979,138241169147,213170567339,"3,993",0
"NowMedia Leaderboard (93301979)",8/17/18,"Thomson Industries Leaderboard - Aug 10, 2018 - Aug 10, 2019",site=www.kelownanow.com,93301979,138241169147,213170567339,"4,133",0
"NowMedia Leaderboard (93301979)",8/18/18,"Thomson Industries Leaderboard - Aug 10, 2018 - Aug 10, 2019",site=www.kelownanow.com,93301979,138241169147,213170567339,"4,181",0
"NowMedia Leaderboard (93301979)",8/19/18,"Thomson Industries Leaderboard - Aug 10, 2018 - Aug 10, 2019",site=www.kelownanow.com,93301979,138241169147,213170567339,"3,868",0
"NowMedia Leaderboard (93301979)",8/20/18,"Thomson Industries Leaderboard - Aug 10, 2018 - Aug 10, 2019",site=www.kelownanow.com,93301979,138241169147,213170567339,"4,166",0
"NowMedia Leaderboard (93301979)",8/21/18,"Thomson Industries Leaderboard - Aug 10, 2018 - Aug 10, 2019",site=www.kelownanow.com,93301979,138241169147,213170567339,"4,123",1
"NowMedia Leaderboard (93301979)",8/22/18,"Thomson Industries Leaderboard - Aug 10, 2018 - Aug 10, 2019",site=www.kelownanow.com,93301979,138241169147,213170567339,"4,046",0
"NowMedia Leaderboard (93301979)",8/23/18,"Thomson Industries Leaderboard - Aug 10, 2018 - Aug 10, 2019",site=www.kelownanow.com,93301979,138241169147,213170567339,"3,964",0
"NowMedia Leaderboard (93301979)",8/24/18,"Thomson Industries Leaderboard - Aug 10, 2018 - Aug 10, 2019",site=www.kelownanow.com,93301979,138241169147,213170567339,"4,165",0
"NowMedia Leaderboard (93301979)",8/25/18,"Thomson Industries Leaderboard - Aug 10, 2018 - Aug 10, 2019",site=www.kelownanow.com,93301979,138241169147,213170567339,"4,105",1
"NowMedia Leaderboard (93301979)",8/26/18,"Thomson Industries Leaderboard - Aug 10, 2018 - Aug 10, 2019",site=www.kelownanow.com,93301979,138241169147,213170567339,"3,889",0
"NowMedia Leaderboard (93301979)",8/27/18,"Thomson Industries Leaderboard - Aug 10, 2018 - Aug 10, 2019",site=www.kelownanow.com,93301979,138241169147,213170567339,"4,206",0
"NowMedia Leaderboard (93301979)",8/28/18,"Thomson Industries Leaderboard - Aug 10, 2018 - Aug 10, 2019",site=www.kelownanow.com,93301979,138241169147,213170567339,"3,986",0
