"NowMedia Leaderboard (93301979)",5/1/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231158919,213170568059,58,0
"NowMedia Leaderboard (93301979)",5/1/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231230216,213170568059,47,0
"NowMedia Leaderboard (93301979)",5/2/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231158919,213170568059,35,0
"NowMedia Leaderboard (93301979)",5/2/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231230216,213170568059,29,0
"NowMedia Leaderboard (93301979)",5/3/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231158919,213170568059,48,0
"NowMedia Leaderboard (93301979)",5/3/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231230216,213170568059,48,0
"NowMedia Leaderboard (93301979)",5/4/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231158919,213170568059,39,0
"NowMedia Leaderboard (93301979)",5/4/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231230216,213170568059,46,0
"NowMedia Leaderboard (93301979)",5/5/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231158919,213170568059,12,0
"NowMedia Leaderboard (93301979)",5/5/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231230216,213170568059,9,0
"NowMedia Leaderboard (93301979)",5/6/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231158919,213170568059,25,0
"NowMedia Leaderboard (93301979)",5/6/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231230216,213170568059,29,0
"NowMedia Leaderboard (93301979)",5/7/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231158919,213170568059,42,0
"NowMedia Leaderboard (93301979)",5/7/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231230216,213170568059,43,0
"NowMedia Leaderboard (93301979)",5/8/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231158919,213170568059,41,0
"NowMedia Leaderboard (93301979)",5/8/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231230216,213170568059,35,0
"NowMedia Leaderboard (93301979)",5/9/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231158919,213170568059,56,0
"NowMedia Leaderboard (93301979)",5/9/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231230216,213170568059,54,0
"NowMedia Leaderboard (93301979)",5/10/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231158919,213170568059,96,0
"NowMedia Leaderboard (93301979)",5/10/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231230216,213170568059,93,0
"NowMedia Leaderboard (93301979)",5/11/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231158919,213170568059,58,0
"NowMedia Leaderboard (93301979)",5/11/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231230216,213170568059,48,0
"NowMedia Leaderboard (93301979)",5/12/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231158919,213170568059,26,0
"NowMedia Leaderboard (93301979)",5/12/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231230216,213170568059,25,0
"NowMedia Leaderboard (93301979)",5/13/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231158919,213170568059,27,0
"NowMedia Leaderboard (93301979)",5/13/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231230216,213170568059,37,0
"NowMedia Leaderboard (93301979)",5/14/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231158919,213170568059,47,0
"NowMedia Leaderboard (93301979)",5/14/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231230216,213170568059,43,0
"NowMedia Leaderboard (93301979)",5/15/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231158919,213170568059,76,0
"NowMedia Leaderboard (93301979)",5/15/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231230216,213170568059,64,0
"NowMedia Leaderboard (93301979)",5/16/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231158919,213170568059,77,0
"NowMedia Leaderboard (93301979)",5/16/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231230216,213170568059,88,0
"NowMedia Leaderboard (93301979)",5/17/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231158919,213170568059,68,0
"NowMedia Leaderboard (93301979)",5/17/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231230216,213170568059,76,0
"NowMedia Leaderboard (93301979)",5/18/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231158919,213170568059,36,0
"NowMedia Leaderboard (93301979)",5/18/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231230216,213170568059,44,0
"NowMedia Leaderboard (93301979)",5/19/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231158919,213170568059,58,0
"NowMedia Leaderboard (93301979)",5/19/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231230216,213170568059,43,0
"NowMedia Leaderboard (93301979)",5/20/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231158919,213170568059,22,0
"NowMedia Leaderboard (93301979)",5/20/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231230216,213170568059,19,0
"NowMedia Leaderboard (93301979)",5/21/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231158919,213170568059,22,0
"NowMedia Leaderboard (93301979)",5/21/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231230216,213170568059,20,0
"NowMedia Leaderboard (93301979)",5/22/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231158919,213170568059,44,0
"NowMedia Leaderboard (93301979)",5/22/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231230216,213170568059,32,0
"NowMedia Leaderboard (93301979)",5/23/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231158919,213170568059,55,0
"NowMedia Leaderboard (93301979)",5/23/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231230216,213170568059,42,0
