"NowMedia Leaderboard (93301979)",8/1/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,"1,373",1
"NowMedia Leaderboard (93301979)",8/1/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,"1,729",0
"NowMedia Leaderboard (93301979)",8/1/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"1,689",0
"NowMedia Leaderboard (93301979)",8/1/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,"1,441",1
"NowMedia Leaderboard (93301979)",8/2/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,"1,290",1
"NowMedia Leaderboard (93301979)",8/2/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,"1,742",0
"NowMedia Leaderboard (93301979)",8/2/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"1,779",0
"NowMedia Leaderboard (93301979)",8/2/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,"1,405",0
"NowMedia Leaderboard (93301979)",8/3/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,"1,597",1
"NowMedia Leaderboard (93301979)",8/3/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,"1,849",0
"NowMedia Leaderboard (93301979)",8/3/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"1,830",0
"NowMedia Leaderboard (93301979)",8/3/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,"1,665",0
"NowMedia Leaderboard (93301979)",8/4/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,"1,494",0
"NowMedia Leaderboard (93301979)",8/4/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,"1,867",0
"NowMedia Leaderboard (93301979)",8/4/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"1,867",1
"NowMedia Leaderboard (93301979)",8/4/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,"1,548",1
"NowMedia Leaderboard (93301979)",8/5/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,"1,436",1
"NowMedia Leaderboard (93301979)",8/5/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,"1,965",0
"NowMedia Leaderboard (93301979)",8/5/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"1,888",0
"NowMedia Leaderboard (93301979)",8/5/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,"1,506",0
"NowMedia Leaderboard (93301979)",8/6/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,"1,626",1
"NowMedia Leaderboard (93301979)",8/6/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,"1,942",0
"NowMedia Leaderboard (93301979)",8/6/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"1,924",0
"NowMedia Leaderboard (93301979)",8/6/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,"1,696",1
"NowMedia Leaderboard (93301979)",8/7/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,"2,666",2
"NowMedia Leaderboard (93301979)",8/7/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,"1,836",0
"NowMedia Leaderboard (93301979)",8/7/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"1,783",0
"NowMedia Leaderboard (93301979)",8/7/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,"2,578",0
"NowMedia Leaderboard (93301979)",8/8/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,"2,672",0
"NowMedia Leaderboard (93301979)",8/8/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,"1,844",0
"NowMedia Leaderboard (93301979)",8/8/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"1,862",0
"NowMedia Leaderboard (93301979)",8/8/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,"2,616",1
"NowMedia Leaderboard (93301979)",8/9/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,"2,657",0
"NowMedia Leaderboard (93301979)",8/9/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,732,0
"NowMedia Leaderboard (93301979)",8/9/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"1,808",1
"NowMedia Leaderboard (93301979)",8/9/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,494,0
"NowMedia Leaderboard (93301979)",8/9/18,"Sunset Ranch - Leaderboard - Added August 9, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138240929214,213170567339,"1,148",0
"NowMedia Leaderboard (93301979)",8/9/18,"Sunset Ranch - Leaderboard - Added August 9 (Homepage)",site=www.kelownanow.com,93301979,138240933770,213170567339,"2,207",0
"NowMedia Leaderboard (93301979)",8/10/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,"2,391",0
"NowMedia Leaderboard (93301979)",8/10/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"1,846",0
"NowMedia Leaderboard (93301979)",8/10/18,"Sunset Ranch - Leaderboard - Added August 9, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138240929214,213170567339,"1,794",0
"NowMedia Leaderboard (93301979)",8/10/18,"Sunset Ranch - Leaderboard - Added August 9 (Homepage)",site=www.kelownanow.com,93301979,138240933770,213170567339,"2,297",0
"NowMedia Leaderboard (93301979)",8/11/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,"1,815",0
"NowMedia Leaderboard (93301979)",8/11/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"1,829",0
"NowMedia Leaderboard (93301979)",8/11/18,"Sunset Ranch - Leaderboard - Added August 9, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138240929214,213170567339,"1,831",0
"NowMedia Leaderboard (93301979)",8/11/18,"Sunset Ranch - Leaderboard - Added August 9 (Homepage)",site=www.kelownanow.com,93301979,138240933770,213170567339,"1,854",0
"NowMedia Leaderboard (93301979)",8/12/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,"1,890",0
"NowMedia Leaderboard (93301979)",8/12/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"1,797",3
"NowMedia Leaderboard (93301979)",8/12/18,"Sunset Ranch - Leaderboard - Added August 9, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138240929214,213170567339,"1,825",0
"NowMedia Leaderboard (93301979)",8/12/18,"Sunset Ranch - Leaderboard - Added August 9 (Homepage)",site=www.kelownanow.com,93301979,138240933770,213170567339,"1,924",0
"NowMedia Leaderboard (93301979)",8/13/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,"2,519",0
"NowMedia Leaderboard (93301979)",8/13/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"1,867",0
"NowMedia Leaderboard (93301979)",8/13/18,"Sunset Ranch - Leaderboard - Added August 9, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138240929214,213170567339,"1,826",0
"NowMedia Leaderboard (93301979)",8/13/18,"Sunset Ranch - Leaderboard - Added August 9 (Homepage)",site=www.kelownanow.com,93301979,138240933770,213170567339,"2,611",1
"NowMedia Leaderboard (93301979)",8/14/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,"2,665",0
"NowMedia Leaderboard (93301979)",8/14/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"1,789",1
"NowMedia Leaderboard (93301979)",8/14/18,"Sunset Ranch - Leaderboard - Added August 9, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138240929214,213170567339,"1,734",0
"NowMedia Leaderboard (93301979)",8/14/18,"Sunset Ranch - Leaderboard - Added August 9 (Homepage)",site=www.kelownanow.com,93301979,138240933770,213170567339,"2,692",2
"NowMedia Leaderboard (93301979)",8/15/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,"2,559",0
"NowMedia Leaderboard (93301979)",8/15/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"1,894",0
"NowMedia Leaderboard (93301979)",8/15/18,"Sunset Ranch - Leaderboard - Added August 9, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138240929214,213170567339,"1,843",0
"NowMedia Leaderboard (93301979)",8/15/18,"Sunset Ranch - Leaderboard - Added August 9 (Homepage)",site=www.kelownanow.com,93301979,138240933770,213170567339,"2,549",1
"NowMedia Leaderboard (93301979)",8/16/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,"2,737",2
"NowMedia Leaderboard (93301979)",8/16/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"1,813",1
"NowMedia Leaderboard (93301979)",8/16/18,"Sunset Ranch - Leaderboard - Added August 9, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138240929214,213170567339,"1,758",1
"NowMedia Leaderboard (93301979)",8/16/18,"Sunset Ranch - Leaderboard - Added August 9 (Homepage)",site=www.kelownanow.com,93301979,138240933770,213170567339,"2,586",0
"NowMedia Leaderboard (93301979)",8/17/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,"2,393",1
"NowMedia Leaderboard (93301979)",8/17/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"1,935",0
"NowMedia Leaderboard (93301979)",8/17/18,"Sunset Ranch - Leaderboard - Added August 9, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138240929214,213170567339,"1,803",0
"NowMedia Leaderboard (93301979)",8/17/18,"Sunset Ranch - Leaderboard - Added August 9 (Homepage)",site=www.kelownanow.com,93301979,138240933770,213170567339,"2,319",0
"NowMedia Leaderboard (93301979)",8/18/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,"2,153",0
"NowMedia Leaderboard (93301979)",8/18/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"1,909",0
"NowMedia Leaderboard (93301979)",8/18/18,"Sunset Ranch - Leaderboard - Added August 9, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138240929214,213170567339,"1,832",1
"NowMedia Leaderboard (93301979)",8/18/18,"Sunset Ranch - Leaderboard - Added August 9 (Homepage)",site=www.kelownanow.com,93301979,138240933770,213170567339,"2,103",0
"NowMedia Leaderboard (93301979)",8/19/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,"1,112",0
"NowMedia Leaderboard (93301979)",8/19/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"1,770",0
"NowMedia Leaderboard (93301979)",8/19/18,"Sunset Ranch - Leaderboard - Added August 9, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138240929214,213170567339,"1,738",0
"NowMedia Leaderboard (93301979)",8/19/18,"Sunset Ranch - Leaderboard - Added August 9 (Homepage)",site=www.kelownanow.com,93301979,138240933770,213170567339,"1,168",1
"NowMedia Leaderboard (93301979)",8/20/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,"1,134",0
"NowMedia Leaderboard (93301979)",8/20/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"1,833",0
"NowMedia Leaderboard (93301979)",8/20/18,"Sunset Ranch - Leaderboard - Added August 9, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138240929214,213170567339,"1,918",0
"NowMedia Leaderboard (93301979)",8/20/18,"Sunset Ranch - Leaderboard - Added August 9 (Homepage)",site=www.kelownanow.com,93301979,138240933770,213170567339,"1,144",0
"NowMedia Leaderboard (93301979)",8/21/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,"1,184",0
"NowMedia Leaderboard (93301979)",8/21/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"1,849",0
"NowMedia Leaderboard (93301979)",8/21/18,"Sunset Ranch - Leaderboard - Added August 9, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138240929214,213170567339,"1,868",1
"NowMedia Leaderboard (93301979)",8/21/18,"Sunset Ranch - Leaderboard - Added August 9 (Homepage)",site=www.kelownanow.com,93301979,138240933770,213170567339,"1,127",0
"NowMedia Leaderboard (93301979)",8/22/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,"1,061",0
"NowMedia Leaderboard (93301979)",8/22/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"1,773",0
"NowMedia Leaderboard (93301979)",8/22/18,"Sunset Ranch - Leaderboard - Added August 9, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138240929214,213170567339,"1,804",0
"NowMedia Leaderboard (93301979)",8/22/18,"Sunset Ranch - Leaderboard - Added August 9 (Homepage)",site=www.kelownanow.com,93301979,138240933770,213170567339,"1,012",0
"NowMedia Leaderboard (93301979)",8/23/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,"1,102",0
"NowMedia Leaderboard (93301979)",8/23/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"1,787",0
"NowMedia Leaderboard (93301979)",8/23/18,"Sunset Ranch - Leaderboard - Added August 9, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138240929214,213170567339,"1,798",0
"NowMedia Leaderboard (93301979)",8/23/18,"Sunset Ranch - Leaderboard - Added August 9 (Homepage)",site=www.kelownanow.com,93301979,138240933770,213170567339,"1,125",0
"NowMedia Leaderboard (93301979)",8/24/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,"1,123",0
"NowMedia Leaderboard (93301979)",8/24/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"1,846",0
"NowMedia Leaderboard (93301979)",8/24/18,"Sunset Ranch - Leaderboard - Added August 9, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138240929214,213170567339,"1,842",0
"NowMedia Leaderboard (93301979)",8/24/18,"Sunset Ranch - Leaderboard - Added August 9 (Homepage)",site=www.kelownanow.com,93301979,138240933770,213170567339,"1,166",0
"NowMedia Leaderboard (93301979)",8/25/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,"1,097",0
"NowMedia Leaderboard (93301979)",8/25/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"1,803",0
"NowMedia Leaderboard (93301979)",8/25/18,"Sunset Ranch - Leaderboard - Added August 9, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138240929214,213170567339,"1,823",0
"NowMedia Leaderboard (93301979)",8/25/18,"Sunset Ranch - Leaderboard - Added August 9 (Homepage)",site=www.kelownanow.com,93301979,138240933770,213170567339,"1,159",1
"NowMedia Leaderboard (93301979)",8/26/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,"1,150",0
"NowMedia Leaderboard (93301979)",8/26/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"1,731",2
"NowMedia Leaderboard (93301979)",8/26/18,"Sunset Ranch - Leaderboard - Added August 9, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138240929214,213170567339,"1,776",0
"NowMedia Leaderboard (93301979)",8/26/18,"Sunset Ranch - Leaderboard - Added August 9 (Homepage)",site=www.kelownanow.com,93301979,138240933770,213170567339,"1,082",0
"NowMedia Leaderboard (93301979)",8/27/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,"1,138",0
"NowMedia Leaderboard (93301979)",8/27/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"1,881",0
"NowMedia Leaderboard (93301979)",8/27/18,"Sunset Ranch - Leaderboard - Added August 9, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138240929214,213170567339,"1,878",0
"NowMedia Leaderboard (93301979)",8/27/18,"Sunset Ranch - Leaderboard - Added August 9 (Homepage)",site=www.kelownanow.com,93301979,138240933770,213170567339,"1,141",0
"NowMedia Leaderboard (93301979)",8/28/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,"1,086",0
"NowMedia Leaderboard (93301979)",8/28/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"1,835",0
"NowMedia Leaderboard (93301979)",8/28/18,"Sunset Ranch - Leaderboard - Added August 9, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138240929214,213170567339,"1,752",0
"NowMedia Leaderboard (93301979)",8/28/18,"Sunset Ranch - Leaderboard - Added August 9 (Homepage)",site=www.kelownanow.com,93301979,138240933770,213170567339,"1,135",0
"NowMedia Leaderboard (93301979)",8/29/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,911,0
"NowMedia Leaderboard (93301979)",8/29/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"1,408",0
"NowMedia Leaderboard (93301979)",8/29/18,"Sunset Ranch - Leaderboard - Added August 9, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138240929214,213170567339,"1,372",0
"NowMedia Leaderboard (93301979)",8/29/18,"Sunset Ranch - Leaderboard - Added August 9 (Homepage)",site=www.kelownanow.com,93301979,138240933770,213170567339,989,1
"NowMedia Leaderboard (93301979)",8/30/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,"4,992",0
"NowMedia Leaderboard (93301979)",8/30/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"18,730",0
"NowMedia Leaderboard (93301979)",8/30/18,"Sunset Ranch - Leaderboard - Added August 9, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138240929214,213170567339,"18,632",1
"NowMedia Leaderboard (93301979)",8/30/18,"Sunset Ranch - Leaderboard - Added August 9 (Homepage)",site=www.kelownanow.com,93301979,138240933770,213170567339,"5,132",1
"NowMedia Leaderboard (93301979)",8/31/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,"1,690",0
"NowMedia Leaderboard (93301979)",8/31/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"3,755",0
"NowMedia Leaderboard (93301979)",8/31/18,"Sunset Ranch - Leaderboard - Added August 9, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138240929214,213170567339,"3,648",0
"NowMedia Leaderboard (93301979)",8/31/18,"Sunset Ranch - Leaderboard - Added August 9 (Homepage)",site=www.kelownanow.com,93301979,138240933770,213170567339,"1,682",1
"NowMedia Sidebar Lower (93302219)",8/1/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230155335,213170567339,"1,196",0
"NowMedia Sidebar Lower (93302219)",8/1/18,"Granite - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230170713,213170567339,"2,466",0
"NowMedia Sidebar Lower (93302219)",8/1/18,"Granite - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230224994,213170567339,"1,136",0
