"NowMedia Sidebar (93302099)",6/1/18,"Parcel Delivery Square - May 9 - June 9, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232891763,213170567339,"1,751",0
"NowMedia Sidebar (93302099)",6/1/18,"Parcel Delivery Square - May 9 - June 9, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232941211,213170567339,"1,508",1
"NowMedia Sidebar (93302099)",6/2/18,"Parcel Delivery Square - May 9 - June 9, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232891763,213170567339,"1,675",0
"NowMedia Sidebar (93302099)",6/2/18,"Parcel Delivery Square - May 9 - June 9, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232941211,213170567339,"1,355",1
"NowMedia Sidebar (93302099)",6/3/18,"Parcel Delivery Square - May 9 - June 9, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232891763,213170567339,"2,101",0
"NowMedia Sidebar (93302099)",6/3/18,"Parcel Delivery Square - May 9 - June 9, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232941211,213170567339,"1,514",0
"NowMedia Sidebar (93302099)",6/4/18,"Parcel Delivery Square - May 9 - June 9, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232891763,213170567339,"2,042",1
"NowMedia Sidebar (93302099)",6/4/18,"Parcel Delivery Square - May 9 - June 9, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232941211,213170567339,"1,855",0
"NowMedia Sidebar (93302099)",6/5/18,"Parcel Delivery Square - May 9 - June 9, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232891763,213170567339,"2,139",1
"NowMedia Sidebar (93302099)",6/5/18,"Parcel Delivery Square - May 9 - June 9, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232941211,213170567339,"1,836",1
"NowMedia Sidebar (93302099)",6/6/18,"Parcel Delivery Square - May 9 - June 9, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232891763,213170567339,"2,461",0
"NowMedia Sidebar (93302099)",6/6/18,"Parcel Delivery Square - May 9 - June 9, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232941211,213170567339,"1,862",1
"NowMedia Sidebar (93302099)",6/7/18,"Parcel Delivery Square - May 9 - June 9, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232891763,213170567339,"2,281",1
"NowMedia Sidebar (93302099)",6/7/18,"Parcel Delivery Square - May 9 - June 9, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232941211,213170567339,"1,877",2
"NowMedia Sidebar (93302099)",6/8/18,"Parcel Delivery Square - May 9 - June 9, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232891763,213170567339,"2,466",2
"NowMedia Sidebar (93302099)",6/8/18,"Parcel Delivery Square - May 9 - June 9, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232941211,213170567339,"1,782",0
"NowMedia Sidebar (93302099)",6/9/18,"Parcel Delivery Square - May 9 - June 9, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232891763,213170567339,"2,238",1
"NowMedia Sidebar (93302099)",6/9/18,"Parcel Delivery Square - May 9 - June 9, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232941211,213170567339,"1,583",1
"NowMedia Sidebar (93302099)",6/10/18,"Hiring Ad - Square (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,"1,588",2
"NowMedia Sidebar (93302099)",6/10/18,"Hiring Ad Square (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,"2,090",2
"NowMedia Sidebar (93302099)",6/11/18,"Hiring Ad - Square (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,"1,896",1
"NowMedia Sidebar (93302099)",6/11/18,"Hiring Ad Square (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,"2,134",0
"NowMedia Sidebar (93302099)",6/12/18,"Hiring Ad - Square (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,"1,771",0
"NowMedia Sidebar (93302099)",6/12/18,"Hiring Ad Square (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,"2,176",1
"NowMedia Sidebar (93302099)",6/13/18,"Hiring Ad - Square (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,"1,836",1
"NowMedia Sidebar (93302099)",6/13/18,"Hiring Ad Square (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,"2,458",1
