"NowMedia Sidebar (93302099)",2/1/18,"Rona - Square - Hiring Ad (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,"2,395",0
"NowMedia Sidebar (93302099)",2/1/18,"Rona - Square - Hiring Ad (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,"3,846",1
"NowMedia Sidebar (93302099)",2/2/18,"Rona - Square - Hiring Ad (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,377,0
"NowMedia Sidebar (93302099)",2/2/18,"Rona - Square - Hiring Ad (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,537,1
"NowMedia Sidebar (93302099)",2/3/18,"Rona - Square - Hiring Ad (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,396,1
"NowMedia Sidebar (93302099)",2/3/18,"Rona - Square - Hiring Ad (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,352,0
"NowMedia Sidebar (93302099)",2/4/18,"Rona - Square - Hiring Ad (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,356,0
"NowMedia Sidebar (93302099)",2/4/18,"Rona - Square - Hiring Ad (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,366,0
"NowMedia Sidebar (93302099)",2/5/18,"Rona - Square - Hiring Ad (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,473,0
"NowMedia Sidebar (93302099)",2/5/18,"Rona - Square - Hiring Ad (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,525,0
"NowMedia Sidebar (93302099)",2/6/18,"Rona - Square - Hiring Ad (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,493,1
"NowMedia Sidebar (93302099)",2/6/18,"Rona - Square - Hiring Ad (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,573,0
"NowMedia Sidebar (93302099)",2/7/18,"Rona - Square - Hiring Ad (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,426,2
"NowMedia Sidebar (93302099)",2/7/18,"Rona - Square - Hiring Ad (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,475,0
"NowMedia Sidebar (93302099)",2/8/18,"Rona - Square - Hiring Ad (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,797,0
"NowMedia Sidebar (93302099)",2/8/18,"Rona - Square - Hiring Ad (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,838,0
"NowMedia Sidebar (93302099)",2/9/18,"Rona - Square - Hiring Ad (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,534,0
"NowMedia Sidebar (93302099)",2/9/18,"Rona - Square - Hiring Ad (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,552,0
"NowMedia Sidebar (93302099)",2/10/18,"Rona - Square - Hiring Ad (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,410,0
"NowMedia Sidebar (93302099)",2/10/18,"Rona - Square - Hiring Ad (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,490,0
"NowMedia Sidebar (93302099)",2/11/18,"Rona - Square - Hiring Ad (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,446,0
"NowMedia Sidebar (93302099)",2/11/18,"Rona - Square - Hiring Ad (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,519,0
"NowMedia Sidebar (93302099)",2/12/18,"Rona - Square - Hiring Ad (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,433,0
"NowMedia Sidebar (93302099)",2/12/18,"Rona - Square - Hiring Ad (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,493,0
"NowMedia Sidebar (93302099)",2/13/18,"Rona - Square - Hiring Ad (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,479,0
"NowMedia Sidebar (93302099)",2/13/18,"Rona - Square - Hiring Ad (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,546,0
"NowMedia Sidebar (93302099)",2/14/18,"Rona - Square - Hiring Ad (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,473,0
"NowMedia Sidebar (93302099)",2/14/18,"Rona - Square - Hiring Ad (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,535,1
"NowMedia Sidebar (93302099)",2/15/18,"Rona - Square - Hiring Ad (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,474,0
"NowMedia Sidebar (93302099)",2/15/18,"Rona - Square - Hiring Ad (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,527,0
"NowMedia Sidebar (93302099)",2/16/18,"Rona - Square - Hiring Ad (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,481,1
"NowMedia Sidebar (93302099)",2/16/18,"Rona - Square - Hiring Ad (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,524,0
"NowMedia Sidebar (93302099)",2/17/18,"Rona - Square - Hiring Ad (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,453,0
"NowMedia Sidebar (93302099)",2/17/18,"Rona - Square - Hiring Ad (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,500,0
"NowMedia Sidebar (93302099)",2/18/18,"Rona - Square - Hiring Ad (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,475,0
"NowMedia Sidebar (93302099)",2/18/18,"Rona - Square - Hiring Ad (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,540,0
"NowMedia Sidebar (93302099)",2/19/18,"Rona - Square - Hiring Ad (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,295,0
"NowMedia Sidebar (93302099)",2/19/18,"Rona - Square - Hiring Ad (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,355,0
"NowMedia Sidebar (93302099)",2/19/18,"Rona - Square - Job Fair - Feb 19 - 24, 2018 (Homepage)",site=www.kelownanow.com,93302099,138225632211,213170567339,182,0
"NowMedia Sidebar (93302099)",2/19/18,"Rona - Square - Job Fair - Feb 19 - 24, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138225632244,213170567339,193,1
"NowMedia Sidebar (93302099)",2/20/18,"Rona - Square - Job Fair - Feb 19 - 24, 2018 (Homepage)",site=www.kelownanow.com,93302099,138225632211,213170567339,464,0
"NowMedia Sidebar (93302099)",2/20/18,"Rona - Square - Job Fair - Feb 19 - 24, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138225632244,213170567339,521,0
"NowMedia Sidebar (93302099)",2/21/18,"Rona - Square - Job Fair - Feb 19 - 24, 2018 (Homepage)",site=www.kelownanow.com,93302099,138225632211,213170567339,460,0
"NowMedia Sidebar (93302099)",2/21/18,"Rona - Square - Job Fair - Feb 19 - 24, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138225632244,213170567339,520,0
"NowMedia Sidebar (93302099)",2/22/18,"Rona - Square - Job Fair - Feb 19 - 24, 2018 (Homepage)",site=www.kelownanow.com,93302099,138225632211,213170567339,461,0
"NowMedia Sidebar (93302099)",2/22/18,"Rona - Square - Job Fair - Feb 19 - 24, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138225632244,213170567339,522,0
"NowMedia Sidebar (93302099)",2/23/18,"Rona - Square - Job Fair - Feb 19 - 24, 2018 (Homepage)",site=www.kelownanow.com,93302099,138225632211,213170567339,446,0
"NowMedia Sidebar (93302099)",2/23/18,"Rona - Square - Job Fair - Feb 19 - 24, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138225632244,213170567339,508,0
"NowMedia Sidebar (93302099)",2/24/18,"Rona - Square - Hiring Ad (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,153,1
"NowMedia Sidebar (93302099)",2/24/18,"Rona - Square - Hiring Ad (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,97,0
"NowMedia Sidebar (93302099)",2/24/18,"Rona - Square - Job Fair - Feb 19 - 24, 2018 (Homepage)",site=www.kelownanow.com,93302099,138225632211,213170567339,278,0
"NowMedia Sidebar (93302099)",2/24/18,"Rona - Square - Job Fair - Feb 19 - 24, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138225632244,213170567339,352,0
"NowMedia Sidebar (93302099)",2/25/18,"Rona - Square - Hiring Ad (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,341,0
"NowMedia Sidebar (93302099)",2/25/18,"Rona - Square - Hiring Ad (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,411,0
"NowMedia Sidebar (93302099)",2/26/18,"Rona - Square - Hiring Ad (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,578,0
"NowMedia Sidebar (93302099)",2/26/18,"Rona - Square - Hiring Ad (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,694,0
"NowMedia Sidebar (93302099)",2/27/18,"Rona - Square - Hiring Ad (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,454,0
"NowMedia Sidebar (93302099)",2/27/18,"Rona - Square - Hiring Ad (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,504,0
"NowMedia Sidebar (93302099)",2/28/18,"Rona - Square - Hiring Ad (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,516,0
"NowMedia Sidebar (93302099)",2/28/18,"Rona - Square - Hiring Ad (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,540,0
