"NowMedia Leaderboard (93301979)",6/1/18,"SOLE - Leaderboard - May 17 - June 18, 2018 (Homepage)",site=www.kelownanow.com,93301979,138233574537,213170567339,"3,508",1
"NowMedia Leaderboard (93301979)",6/1/18,"SOLE - Leaderboard - May 17 - June 18, 2018 (Real Estate Page)",site=www.kelownanow.com,93301979,138233804887,213170567339,22,0
"NowMedia Leaderboard (93301979)",6/2/18,"SOLE - Leaderboard - May 17 - June 18, 2018 (Homepage)",site=www.kelownanow.com,93301979,138233574537,213170567339,"2,846",1
"NowMedia Leaderboard (93301979)",6/2/18,"SOLE - Leaderboard - May 17 - June 18, 2018 (Real Estate Page)",site=www.kelownanow.com,93301979,138233804887,213170567339,11,0
"NowMedia Leaderboard (93301979)",6/3/18,"SOLE - Leaderboard - May 17 - June 18, 2018 (Homepage)",site=www.kelownanow.com,93301979,138233574537,213170567339,"3,542",1
"NowMedia Leaderboard (93301979)",6/3/18,"SOLE - Leaderboard - May 17 - June 18, 2018 (Real Estate Page)",site=www.kelownanow.com,93301979,138233804887,213170567339,25,0
"NowMedia Leaderboard (93301979)",6/4/18,"SOLE - Leaderboard - May 17 - June 18, 2018 (Homepage)",site=www.kelownanow.com,93301979,138233574537,213170567339,"4,352",1
"NowMedia Leaderboard (93301979)",6/4/18,"SOLE - Leaderboard - May 17 - June 18, 2018 (Real Estate Page)",site=www.kelownanow.com,93301979,138233804887,213170567339,27,0
"NowMedia Leaderboard (93301979)",6/5/18,"SOLE - Leaderboard - May 17 - June 18, 2018 (Homepage)",site=www.kelownanow.com,93301979,138233574537,213170567339,"4,306",1
"NowMedia Leaderboard (93301979)",6/5/18,"SOLE - Leaderboard - May 17 - June 18, 2018 (Real Estate Page)",site=www.kelownanow.com,93301979,138233804887,213170567339,554,0
"NowMedia Leaderboard (93301979)",6/6/18,"SOLE - Leaderboard - May 17 - June 18, 2018 (Homepage)",site=www.kelownanow.com,93301979,138233574537,213170567339,"4,674",3
"NowMedia Leaderboard (93301979)",6/6/18,"SOLE - Leaderboard - May 17 - June 18, 2018 (Real Estate Page)",site=www.kelownanow.com,93301979,138233804887,213170567339,672,1
"NowMedia Leaderboard (93301979)",6/7/18,"SOLE - Leaderboard - May 17 - June 18, 2018 (Homepage)",site=www.kelownanow.com,93301979,138233574537,213170567339,"4,519",1
"NowMedia Leaderboard (93301979)",6/7/18,"SOLE - Leaderboard - May 17 - June 18, 2018 (Real Estate Page)",site=www.kelownanow.com,93301979,138233804887,213170567339,78,0
"NowMedia Leaderboard (93301979)",6/8/18,"SOLE - Leaderboard - May 17 - June 18, 2018 (Homepage)",site=www.kelownanow.com,93301979,138233574537,213170567339,"4,792",4
"NowMedia Leaderboard (93301979)",6/8/18,"SOLE - Leaderboard - May 17 - June 18, 2018 (Real Estate Page)",site=www.kelownanow.com,93301979,138233804887,213170567339,134,0
