"NowMedia Sidebar (93302099)",3/1/18,"Rona - Square - Hiring Ad (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,488,0
"NowMedia Sidebar (93302099)",3/1/18,"Rona - Square - Hiring Ad (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,518,0
"NowMedia Sidebar (93302099)",3/2/18,"Rona - Square - Hiring Ad (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,459,0
"NowMedia Sidebar (93302099)",3/2/18,"Rona - Square - Hiring Ad (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,544,0
"NowMedia Sidebar (93302099)",3/3/18,"Rona - Square - Hiring Ad (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,436,0
"NowMedia Sidebar (93302099)",3/3/18,"Rona - Square - Hiring Ad (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,519,0
"NowMedia Sidebar (93302099)",3/4/18,"Rona - Square - Hiring Ad (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,484,0
"NowMedia Sidebar (93302099)",3/4/18,"Rona - Square - Hiring Ad (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,512,0
"NowMedia Sidebar (93302099)",3/5/18,"Rona - Square - Hiring Ad (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,932,0
"NowMedia Sidebar (93302099)",3/5/18,"Rona - Square - Hiring Ad (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,"1,053",0
"NowMedia Sidebar (93302099)",3/6/18,"Rona - Square - Hiring Ad (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,"36,418",5
"NowMedia Sidebar (93302099)",3/6/18,"Rona - Square - Hiring Ad (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,"51,914",2
"NowMedia Sidebar (93302099)",3/7/18,"Rona - Square - Hiring Ad (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,"13,368",0
"NowMedia Sidebar (93302099)",3/7/18,"Rona - Square - Hiring Ad (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,"5,051",0
"NowMedia Sidebar (93302099)",3/8/18,"Rona - Square - Hiring Ad (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,"2,411",0
"NowMedia Sidebar (93302099)",3/8/18,"Rona - Square - Hiring Ad (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,"2,023",0
"NowMedia Sidebar (93302099)",3/9/18,"Rona - Square - Hiring Ad (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,"1,636",0
"NowMedia Sidebar (93302099)",3/9/18,"Rona - Square - Hiring Ad (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,"1,881",0
"NowMedia Sidebar (93302099)",3/10/18,"Rona - Square - Hiring Ad (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,"1,491",1
"NowMedia Sidebar (93302099)",3/10/18,"Rona - Square - Hiring Ad (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,"1,830",0
"NowMedia Sidebar (93302099)",3/11/18,"Rona - Square - Hiring Ad (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,"1,387",0
"NowMedia Sidebar (93302099)",3/11/18,"Rona - Square - Hiring Ad (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,"1,789",0
"NowMedia Sidebar (93302099)",3/12/18,"Rona - Square - Hiring Ad (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,"1,710",0
"NowMedia Sidebar (93302099)",3/12/18,"Rona - Square - Hiring Ad (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,"2,237",0
"NowMedia Sidebar (93302099)",3/13/18,"Rona - Square - Hiring Ad (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,"1,393",0
"NowMedia Sidebar (93302099)",3/13/18,"Rona - Square - Hiring Ad (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,"2,137",0
"NowMedia Sidebar (93302099)",3/14/18,"Rona - Square - Hiring Ad (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,"1,560",3
"NowMedia Sidebar (93302099)",3/14/18,"Rona - Square - Hiring Ad (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,"2,141",1
"NowMedia Sidebar (93302099)",3/15/18,"Rona - Square - Hiring Ad (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,"1,529",2
"NowMedia Sidebar (93302099)",3/15/18,"Rona - Square - Hiring Ad (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,"2,115",1
"NowMedia Sidebar (93302099)",3/16/18,"Rona - Square - Hiring Ad (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,"1,538",1
"NowMedia Sidebar (93302099)",3/16/18,"Rona - Square - Hiring Ad (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,"1,768",0
"NowMedia Sidebar (93302099)",3/17/18,"Rona - Square - Hiring Ad (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,"1,306",1
"NowMedia Sidebar (93302099)",3/17/18,"Rona - Square - Hiring Ad (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,"1,429",2
"NowMedia Sidebar (93302099)",3/18/18,"Rona - Square - Hiring Ad (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,"1,332",0
"NowMedia Sidebar (93302099)",3/18/18,"Rona - Square - Hiring Ad (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,"1,816",0
"NowMedia Sidebar (93302099)",3/19/18,"Rona - Square - Hiring Ad (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,"1,612",0
"NowMedia Sidebar (93302099)",3/19/18,"Rona - Square - Hiring Ad (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,"2,329",1
"NowMedia Sidebar (93302099)",3/20/18,"Rona - Square - Hiring Ad (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,"1,689",1
"NowMedia Sidebar (93302099)",3/20/18,"Rona - Square - Hiring Ad (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,"2,318",0
"NowMedia Sidebar (93302099)",3/21/18,"Rona - Square - Hiring Ad (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,"1,654",0
"NowMedia Sidebar (93302099)",3/21/18,"Rona - Square - Hiring Ad (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,"2,010",0
"NowMedia Sidebar (93302099)",3/22/18,"Rona - Square - Hiring Ad (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,"1,590",1
"NowMedia Sidebar (93302099)",3/22/18,"Rona - Square - Hiring Ad (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,"2,067",0
"NowMedia Sidebar (93302099)",3/23/18,"Rona - Square - Hiring Ad (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,"1,535",0
"NowMedia Sidebar (93302099)",3/23/18,"Rona - Square - Hiring Ad (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,"2,450",1
"NowMedia Sidebar (93302099)",3/24/18,"Rona - Square - Hiring Ad (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,"1,425",0
"NowMedia Sidebar (93302099)",3/24/18,"Rona - Square - Hiring Ad (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,"1,864",1
"NowMedia Sidebar (93302099)",3/25/18,"Rona - Square - Hiring Ad (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,"1,397",0
"NowMedia Sidebar (93302099)",3/25/18,"Rona - Square - Hiring Ad (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,"1,454",2
"NowMedia Sidebar (93302099)",3/26/18,"Rona - Square - Hiring Ad (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,408,0
"NowMedia Sidebar (93302099)",3/26/18,"Rona - Square - Hiring Ad (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,435,0
"NowMedia Sidebar (93302099)",3/26/18,"Rona - Square - Carrier Furnaces & AC (Homepage)",site=www.kelownanow.com,93302099,138228693320,213170567339,"1,168",0
"NowMedia Sidebar (93302099)",3/26/18,"Rona - Square - Carrier Furnaces & AC (Run of Site)",site=www.kelownanow.com,93302099,138228693467,213170567339,"1,523",0
"NowMedia Sidebar (93302099)",3/27/18,"Rona - Square - Carrier Furnaces & AC (Homepage)",site=www.kelownanow.com,93302099,138228693320,213170567339,"1,613",1
"NowMedia Sidebar (93302099)",3/27/18,"Rona - Square - Carrier Furnaces & AC (Run of Site)",site=www.kelownanow.com,93302099,138228693467,213170567339,"2,201",0
"NowMedia Sidebar (93302099)",3/28/18,"Rona - Square - Carrier Furnaces & AC (Homepage)",site=www.kelownanow.com,93302099,138228693320,213170567339,"1,719",0
"NowMedia Sidebar (93302099)",3/28/18,"Rona - Square - Carrier Furnaces & AC (Run of Site)",site=www.kelownanow.com,93302099,138228693467,213170567339,"2,566",0
"NowMedia Sidebar (93302099)",3/29/18,"Rona - Square - Carrier Furnaces & AC (Homepage)",site=www.kelownanow.com,93302099,138228693320,213170567339,"1,713",0
"NowMedia Sidebar (93302099)",3/29/18,"Rona - Square - Carrier Furnaces & AC (Run of Site)",site=www.kelownanow.com,93302099,138228693467,213170567339,"2,408",1
"NowMedia Sidebar (93302099)",3/30/18,"Rona - Square - Carrier Furnaces & AC (Homepage)",site=www.kelownanow.com,93302099,138228693320,213170567339,"1,484",2
"NowMedia Sidebar (93302099)",3/30/18,"Rona - Square - Carrier Furnaces & AC (Run of Site)",site=www.kelownanow.com,93302099,138228693467,213170567339,"2,123",0
"NowMedia Sidebar (93302099)",3/31/18,"Rona - Square - Carrier Furnaces & AC (Homepage)",site=www.kelownanow.com,93302099,138228693320,213170567339,"1,291",0
"NowMedia Sidebar (93302099)",3/31/18,"Rona - Square - Carrier Furnaces & AC (Run of Site)",site=www.kelownanow.com,93302099,138228693467,213170567339,"1,738",1
