"NowMedia Leaderboard (93301979)",12/8/17,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138219504974,213170567339,"1,061",0
"NowMedia Leaderboard (93301979)",12/9/17,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138219504974,213170567339,"2,452",0
"NowMedia Leaderboard (93301979)",12/10/17,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138219504974,213170567339,"2,058",0
"NowMedia Leaderboard (93301979)",12/11/17,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138219504974,213170567339,"2,650",1
"NowMedia Leaderboard (93301979)",12/12/17,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138219504974,213170567339,"2,538",0
"NowMedia Leaderboard (93301979)",12/13/17,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138219504974,213170567339,"2,545",0
"NowMedia Leaderboard (93301979)",12/14/17,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138219504974,213170567339,"3,236",1
"NowMedia Leaderboard (93301979)",12/15/17,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138219504974,213170567339,"4,368",1
"NowMedia Leaderboard (93301979)",12/16/17,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138219504974,213170567339,"5,993",2
"NowMedia Leaderboard (93301979)",12/17/17,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138219504974,213170567339,"3,794",2
"NowMedia Leaderboard (93301979)",12/18/17,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138219504974,213170567339,"4,454",1
"NowMedia Leaderboard (93301979)",12/19/17,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138219504974,213170567339,"4,870",0
"NowMedia Leaderboard (93301979)",12/20/17,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138219504974,213170567339,"4,991",1
"NowMedia Leaderboard (93301979)",12/21/17,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138219504974,213170567339,"6,866",1
"NowMedia Leaderboard (93301979)",12/22/17,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138219504974,213170567339,"4,284",1
"NowMedia Leaderboard (93301979)",12/23/17,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138219504974,213170567339,"3,630",0
"NowMedia Leaderboard (93301979)",12/24/17,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138219504974,213170567339,"2,151",1
"NowMedia Leaderboard (93301979)",12/25/17,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138219504974,213170567339,"2,443",0
"NowMedia Leaderboard (93301979)",12/26/17,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138219504974,213170567339,"3,707",0
"NowMedia Leaderboard (93301979)",12/27/17,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138219504974,213170567339,"5,116",0
"NowMedia Leaderboard (93301979)",12/28/17,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138219504974,213170567339,"6,301",1
"NowMedia Leaderboard (93301979)",12/29/17,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138219504974,213170567339,"4,958",0
"NowMedia Leaderboard (93301979)",12/30/17,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138219504974,213170567339,"4,219",3
"NowMedia Leaderboard (93301979)",12/31/17,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138219504974,213170567339,"3,650",2
