"NowMedia Sidebar (93302099)",7/1/18,"Kimco Controls Ltd. - Square - June 28 - Sept 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138236483619,213170567099,"5,711",0
"NowMedia Sidebar (93302099)",7/2/18,"Kimco Controls Ltd. - Square - June 28 - Sept 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138236483619,213170567099,"2,964",0
"NowMedia Sidebar (93302099)",7/3/18,"Kimco Controls Ltd. - Square - June 28 - Sept 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138236483619,213170567099,"3,242",1
"NowMedia Sidebar (93302099)",7/4/18,"Kimco Controls Ltd. - Square - June 28 - Sept 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138236483619,213170567099,"2,614",1
"NowMedia Sidebar (93302099)",7/5/18,"Kimco Controls Ltd. - Square - June 28 - Sept 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138236483619,213170567099,"2,451",0
"NowMedia Sidebar (93302099)",7/6/18,"Kimco Controls Ltd. - Square - June 28 - Sept 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138236483619,213170567099,"7,147",0
"NowMedia Sidebar (93302099)",7/7/18,"Kimco Controls Ltd. - Square - June 28 - Sept 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138236483619,213170567099,"18,782",2
"NowMedia Sidebar (93302099)",7/8/18,"Kimco Controls Ltd. - Square - June 28 - Sept 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138236483619,213170567099,"7,624",0
"NowMedia Sidebar (93302099)",7/9/18,"Kimco Controls Ltd. - Square - June 28 - Sept 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138236483619,213170567099,"6,989",0
"NowMedia Sidebar (93302099)",7/10/18,"Kimco Controls Ltd. - Square - June 28 - Sept 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138236483619,213170567099,"5,218",0
"NowMedia Sidebar (93302099)",7/11/18,"Kimco Controls Ltd. - Square - June 28 - Sept 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138236483619,213170567099,"8,109",2
"NowMedia Sidebar (93302099)",7/12/18,"Kimco Controls Ltd. - Square - June 28 - Sept 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138236483619,213170567099,"9,122",1
"NowMedia Sidebar (93302099)",7/13/18,"Kimco Controls Ltd. - Square - June 28 - Sept 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138236483619,213170567099,"3,578",0
"NowMedia Sidebar (93302099)",7/14/18,"Kimco Controls Ltd. - Square - June 28 - Sept 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138236483619,213170567099,"3,743",0
"NowMedia Sidebar (93302099)",7/15/18,"Kimco Controls Ltd. - Square - June 28 - Sept 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138236483619,213170567099,"4,668",1
"NowMedia Sidebar (93302099)",7/16/18,"Kimco Controls Ltd. - Square - June 28 - Sept 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138236483619,213170567099,"3,639",0
"NowMedia Sidebar (93302099)",7/17/18,"Kimco Controls Ltd. - Square - June 28 - Sept 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138236483619,213170567099,"3,554",1
"NowMedia Sidebar (93302099)",7/18/18,"Kimco Controls Ltd. - Square - June 28 - Sept 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138236483619,213170567099,"3,935",0
"NowMedia Sidebar (93302099)",7/19/18,"Kimco Controls Ltd. - Square - June 28 - Sept 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138236483619,213170567099,791,0
"NowMedia Sidebar (93302099)",7/20/18,"Kimco Controls Ltd. - Square - June 28 - Sept 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138236483619,213170567099,445,0
"NowMedia Sidebar (93302099)",7/21/18,"Kimco Controls Ltd. - Square - June 28 - Sept 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138236483619,213170567099,431,0
"NowMedia Sidebar (93302099)",7/22/18,"Kimco Controls Ltd. - Square - June 28 - Sept 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138236483619,213170567099,855,0
"NowMedia Sidebar (93302099)",7/23/18,"Kimco Controls Ltd. - Square - June 28 - Sept 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138236483619,213170567099,"2,388",0
"NowMedia Sidebar (93302099)",7/24/18,"Kimco Controls Ltd. - Square - June 28 - Sept 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138236483619,213170567099,"2,426",0
"NowMedia Sidebar (93302099)",7/25/18,"Kimco Controls Ltd. - Square - June 28 - Sept 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138236483619,213170567099,"3,778",0
"NowMedia Sidebar (93302099)",7/26/18,"Kimco Controls Ltd. - Square - June 28 - Sept 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138236483619,213170567099,"4,225",0
"NowMedia Sidebar (93302099)",7/27/18,"Kimco Controls Ltd. - Square - June 28 - Sept 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138236483619,213170567099,"3,594",0
"NowMedia Sidebar (93302099)",7/28/18,"Kimco Controls Ltd. - Square - June 28 - Sept 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138236483619,213170567099,"3,705",0
"NowMedia Sidebar (93302099)",7/29/18,"Kimco Controls Ltd. - Square - June 28 - Sept 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138236483619,213170567099,"3,977",0
"NowMedia Sidebar (93302099)",7/30/18,"Kimco Controls Ltd. - Square - June 28 - Sept 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138236483619,213170567099,"4,708",0
