"NowMedia Sidebar (93302099)",3/1/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"5,594",0
"NowMedia Sidebar (93302099)",3/2/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"5,630",0
"NowMedia Sidebar (93302099)",3/3/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"5,372",1
"NowMedia Sidebar (93302099)",3/4/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"5,582",0
"NowMedia Sidebar (93302099)",3/5/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"5,475",1
"NowMedia Sidebar (93302099)",3/6/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"5,391",0
"NowMedia Sidebar (93302099)",3/7/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"5,703",0
"NowMedia Sidebar (93302099)",3/8/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"5,483",0
"NowMedia Sidebar (93302099)",3/9/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"5,127",1
"NowMedia Sidebar (93302099)",3/10/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"5,351",2
"NowMedia Sidebar (93302099)",3/11/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"5,352",1
"NowMedia Sidebar (93302099)",3/12/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"6,029",2
"NowMedia Sidebar (93302099)",3/13/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"5,514",0
"NowMedia Sidebar (93302099)",3/14/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"5,499",2
"NowMedia Sidebar (93302099)",3/15/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"5,490",1
"NowMedia Sidebar (93302099)",3/16/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"4,528",1
"NowMedia Sidebar (93302099)",3/17/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"3,694",1
"NowMedia Sidebar (93302099)",3/18/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"4,684",5
"NowMedia Sidebar (93302099)",3/19/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"6,019",1
"NowMedia Sidebar (93302099)",3/20/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"5,989",1
"NowMedia Sidebar (93302099)",3/21/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"5,159",2
"NowMedia Sidebar (93302099)",3/22/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"5,359",5
"NowMedia Sidebar (93302099)",3/23/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"6,344",3
"NowMedia Sidebar (93302099)",3/24/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"4,766",2
"NowMedia Sidebar (93302099)",3/25/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"3,736",2
"NowMedia Sidebar (93302099)",3/26/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"5,000",2
"NowMedia Sidebar (93302099)",3/27/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"5,690",2
"NowMedia Sidebar (93302099)",3/28/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"6,630",0
"NowMedia Sidebar (93302099)",3/29/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"6,219",3
"NowMedia Sidebar (93302099)",3/30/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"5,486",2
"NowMedia Sidebar (93302099)",3/31/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"4,477",2
