"NowMedia Leaderboard (93301979)",8/1/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236483880,213170567339,"5,990",2
"NowMedia Leaderboard (93301979)",8/2/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236483880,213170567339,"5,687",0
"NowMedia Leaderboard (93301979)",8/3/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236483880,213170567339,"6,170",3
"NowMedia Leaderboard (93301979)",8/4/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236483880,213170567339,"6,393",1
"NowMedia Leaderboard (93301979)",8/5/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236483880,213170567339,"6,527",0
"NowMedia Leaderboard (93301979)",8/6/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236483880,213170567339,"6,519",2
"NowMedia Leaderboard (93301979)",8/7/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236483880,213170567339,"6,112",0
"NowMedia Leaderboard (93301979)",8/8/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236483880,213170567339,"6,286",0
"NowMedia Leaderboard (93301979)",8/9/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236483880,213170567339,"6,266",0
"NowMedia Leaderboard (93301979)",8/10/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236483880,213170567339,"6,157",1
"NowMedia Leaderboard (93301979)",8/11/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236483880,213170567339,"6,206",1
"NowMedia Leaderboard (93301979)",8/12/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236483880,213170567339,"6,170",2
"NowMedia Leaderboard (93301979)",8/13/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236483880,213170567339,"6,310",2
"NowMedia Leaderboard (93301979)",8/14/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236483880,213170567339,"5,979",0
"NowMedia Leaderboard (93301979)",8/15/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236483880,213170567339,"6,381",1
"NowMedia Leaderboard (93301979)",8/16/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236483880,213170567339,"6,007",1
"NowMedia Leaderboard (93301979)",8/17/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236483880,213170567339,"6,291",1
"NowMedia Leaderboard (93301979)",8/18/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236483880,213170567339,"6,329",0
"NowMedia Leaderboard (93301979)",8/19/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236483880,213170567339,"5,902",2
"NowMedia Leaderboard (93301979)",8/20/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236483880,213170567339,"6,341",0
"NowMedia Leaderboard (93301979)",8/21/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236483880,213170567339,"6,249",0
"NowMedia Leaderboard (93301979)",8/22/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236483880,213170567339,"6,135",0
"NowMedia Leaderboard (93301979)",8/23/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236483880,213170567339,"6,037",2
"NowMedia Leaderboard (93301979)",8/24/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236483880,213170567339,"6,290",1
"NowMedia Leaderboard (93301979)",8/25/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236483880,213170567339,"6,215",1
"NowMedia Leaderboard (93301979)",8/26/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236483880,213170567339,"5,855",0
"NowMedia Leaderboard (93301979)",8/27/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236483880,213170567339,"6,356",1
"NowMedia Leaderboard (93301979)",8/28/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236483880,213170567339,"6,077",1
"NowMedia Leaderboard (93301979)",8/29/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236483880,213170567339,"6,253",0
"NowMedia Leaderboard (93301979)",8/30/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236483880,213170567339,"5,901",0
