"NowMedia Sidebar (93302099)",8/1/18,"Square - July 14 - Aug 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138238728828,213170567339,"6,295",4
"NowMedia Sidebar (93302099)",8/1/18,"Square - Aug 6 - Aug 19, 2018 (Run of Site) ",site=www.kelownanow.com,93302099,138240204045,213170567339,8,0
"NowMedia Sidebar (93302099)",8/2/18,"Square - July 14 - Aug 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138238728828,213170567339,"6,199",2
"NowMedia Sidebar (93302099)",8/3/18,"Square - July 14 - Aug 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138238728828,213170567339,"6,509",5
"NowMedia Sidebar (93302099)",8/4/18,"Square - July 14 - Aug 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138238728828,213170567339,"6,462",2
"NowMedia Sidebar (93302099)",8/5/18,"Square - July 14 - Aug 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138238728828,213170567339,"6,339",0
"NowMedia Sidebar (93302099)",8/6/18,"Square - Aug 6 - Aug 19, 2018 (Run of Site) ",site=www.kelownanow.com,93302099,138240204045,213170567339,"6,298",0
"NowMedia Sidebar (93302099)",8/7/18,"Square - Aug 6 - Aug 19, 2018 (Run of Site) ",site=www.kelownanow.com,93302099,138240204045,213170567339,"6,335",0
"NowMedia Sidebar (93302099)",8/8/18,"Square - Aug 6 - Aug 19, 2018 (Run of Site) ",site=www.kelownanow.com,93302099,138240204045,213170567339,"6,347",2
"NowMedia Sidebar (93302099)",8/9/18,"Square - Aug 6 - Aug 19, 2018 (Run of Site) ",site=www.kelownanow.com,93302099,138240204045,213170567339,"6,370",1
"NowMedia Sidebar (93302099)",8/10/18,"Square - Aug 6 - Aug 19, 2018 (Run of Site) ",site=www.kelownanow.com,93302099,138240204045,213170567339,"6,343",1
"NowMedia Sidebar (93302099)",8/11/18,"Square - Aug 6 - Aug 19, 2018 (Run of Site) ",site=www.kelownanow.com,93302099,138240204045,213170567339,"6,319",0
"NowMedia Sidebar (93302099)",8/12/18,"Square - Aug 6 - Aug 19, 2018 (Run of Site) ",site=www.kelownanow.com,93302099,138240204045,213170567339,"6,336",0
"NowMedia Sidebar (93302099)",8/13/18,"Square - Aug 6 - Aug 19, 2018 (Run of Site) ",site=www.kelownanow.com,93302099,138240204045,213170567339,"6,398",2
"NowMedia Sidebar (93302099)",8/14/18,"Square - Aug 6 - Aug 19, 2018 (Run of Site) ",site=www.kelownanow.com,93302099,138240204045,213170567339,"6,392",0
"NowMedia Sidebar (93302099)",8/15/18,"Square - Aug 6 - Aug 19, 2018 (Run of Site) ",site=www.kelownanow.com,93302099,138240204045,213170567339,"6,310",0
"NowMedia Sidebar (93302099)",8/16/18,"Square - Aug 6 - Aug 19, 2018 (Run of Site) ",site=www.kelownanow.com,93302099,138240204045,213170567339,"6,208",1
"NowMedia Sidebar (93302099)",8/17/18,"Square - Aug 6 - Aug 19, 2018 (Run of Site) ",site=www.kelownanow.com,93302099,138240204045,213170567339,"6,391",1
"NowMedia Sidebar (93302099)",8/18/18,"Square - Aug 6 - Aug 19, 2018 (Run of Site) ",site=www.kelownanow.com,93302099,138240204045,213170567339,"6,520",1
"NowMedia Sidebar (93302099)",8/19/18,"Square - Aug 6 - Aug 19, 2018 (Run of Site) ",site=www.kelownanow.com,93302099,138240204045,213170567339,"6,203",0
"NowMedia Sidebar (93302099)",8/20/18,"Square - Aug 20 - Aug 26, 2018 (Run of Site) ",site=www.kelownanow.com,93302099,138241690341,213170567339,"6,232",0
"NowMedia Sidebar (93302099)",8/21/18,"Square - Aug 20 - Aug 26, 2018 (Run of Site) ",site=www.kelownanow.com,93302099,138241690341,213170567339,"6,303",0
"NowMedia Sidebar (93302099)",8/22/18,"Square - Aug 20 - Aug 26, 2018 (Run of Site) ",site=www.kelownanow.com,93302099,138241690341,213170567339,"6,329",1
"NowMedia Sidebar (93302099)",8/23/18,"Square - Aug 20 - Aug 26, 2018 (Run of Site) ",site=www.kelownanow.com,93302099,138241690341,213170567339,"6,313",0
"NowMedia Sidebar (93302099)",8/24/18,"Square - Aug 20 - Aug 26, 2018 (Run of Site) ",site=www.kelownanow.com,93302099,138241690341,213170567339,"6,335",0
"NowMedia Sidebar (93302099)",8/25/18,"Square - Aug 20 - Aug 26, 2018 (Run of Site) ",site=www.kelownanow.com,93302099,138241690341,213170567339,"6,406",1
"NowMedia Sidebar (93302099)",8/26/18,"Square - Aug 20 - Aug 26, 2018 (Run of Site) ",site=www.kelownanow.com,93302099,138241690341,213170567339,"6,154",1
"NowMedia Sidebar (93302099)",8/27/18,"Square - Generic (Run of Site)  ",site=www.kelownanow.com,93302099,138241531958,213170567339,"6,330",3
"NowMedia Sidebar (93302099)",8/28/18,"Square - Generic (Run of Site)  ",site=www.kelownanow.com,93302099,138241531958,213170567339,"6,296",0
"NowMedia Sidebar (93302099)",8/29/18,"Square - Generic (Run of Site)  ",site=www.kelownanow.com,93302099,138241531958,213170567339,"6,344",2
"NowMedia Sidebar (93302099)",8/30/18,"Square - Generic (Run of Site)  ",site=www.kelownanow.com,93302099,138241531958,213170567339,"6,241",0
"NowMedia Sidebar (93302099)",8/31/18,"Square - Generic (Run of Site)  ",site=www.kelownanow.com,93302099,138241531958,213170567339,"6,247",0
