"NowMedia Leaderboard (93301979)",4/8/18,"Early Music Studio - Leaderboard - Apr 1 - 7, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228304213,213170567339,"3,916",1
"NowMedia Leaderboard (93301979)",4/9/18,"Early Music Studio - Leaderboard - Apr 1 - 7, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228304213,213170567339,"5,090",0
"NowMedia Leaderboard (93301979)",4/10/18,"Early Music Studio - Leaderboard - Apr 1 - 7, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228304213,213170567339,"4,074",1
"NowMedia Leaderboard (93301979)",4/11/18,"Early Music Studio - Leaderboard - Apr 1 - 7, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228304213,213170567339,"4,176",3
"NowMedia Leaderboard (93301979)",4/12/18,"Early Music Studio - Leaderboard - Apr 1 - 7, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228304213,213170567339,"4,486",1
"NowMedia Leaderboard (93301979)",4/13/18,"Early Music Studio - Leaderboard - Apr 1 - 7, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228304213,213170567339,"4,592",0
"NowMedia Leaderboard (93301979)",4/14/18,"Early Music Studio - Leaderboard - Apr 1 - 7, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228304213,213170567339,"3,729",0
"NowMedia Sidebar (93302099)",4/1/18,"Early Music Studio - Square - Apr 1 - 7, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228176043,213170567339,"2,817",0
"NowMedia Sidebar (93302099)",4/2/18,"Early Music Studio - Square - Apr 1 - 7, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228176043,213170567339,"5,168",0
"NowMedia Sidebar (93302099)",4/3/18,"Early Music Studio - Square - Apr 1 - 7, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228176043,213170567339,"1,945",0
"NowMedia Sidebar (93302099)",4/4/18,"Early Music Studio - Square - Apr 1 - 7, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228176043,213170567339,"3,014",0
"NowMedia Sidebar (93302099)",4/5/18,"Early Music Studio - Square - Apr 1 - 7, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228176043,213170567339,"2,931",1
"NowMedia Sidebar (93302099)",4/6/18,"Early Music Studio - Square - Apr 1 - 7, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228176043,213170567339,"2,731",0
"NowMedia Sidebar (93302099)",4/7/18,"Early Music Studio - Square - Apr 1 - 7, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228176043,213170567339,"5,184",1
"NowMedia News Feed (93302579)",4/8/18,"Early Music Studio - Leaderboard - Apr 1 - 7, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138228304213,213170567339,83,0
"NowMedia News Feed (93302579)",4/9/18,"Early Music Studio - Leaderboard - Apr 1 - 7, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138228304213,213170567339,169,0
"NowMedia News Feed (93302579)",4/10/18,"Early Music Studio - Leaderboard - Apr 1 - 7, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138228304213,213170567339,132,0
"NowMedia News Feed (93302579)",4/11/18,"Early Music Studio - Leaderboard - Apr 1 - 7, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138228304213,213170567339,170,0
"NowMedia News Feed (93302579)",4/12/18,"Early Music Studio - Leaderboard - Apr 1 - 7, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138228304213,213170567339,131,0
"NowMedia News Feed (93302579)",4/13/18,"Early Music Studio - Leaderboard - Apr 1 - 7, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138228304213,213170567339,122,0
"NowMedia News Feed (93302579)",4/14/18,"Early Music Studio - Leaderboard - Apr 1 - 7, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138228304213,213170567339,128,0
