"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/1/18,"Generic Leaderboard - April 2 - June 8, 2018 (Best of Kelowna & KelownaNow)",site=bestof.kelownanow.com,21685834080,138228771090,447912215653,1,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/5/18,"Generic Leaderboard - April 2 - June 8, 2018 (Best of Kelowna & KelownaNow)",site=bestof.kelownanow.com,21685834080,138228771090,447912215653,"20,638",0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/6/18,"Generic Leaderboard - April 2 - June 8, 2018 (Best of Kelowna & KelownaNow)",site=bestof.kelownanow.com,21685834080,138228771090,447912215653,"12,709",0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/7/18,"Generic Leaderboard - April 2 - June 8, 2018 (Best of Kelowna & KelownaNow)",site=bestof.kelownanow.com,21685834080,138228771090,447912215653,"3,578",0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/8/18,"Generic Leaderboard - April 2 - June 8, 2018 (Best of Kelowna & KelownaNow)",site=bestof.kelownanow.com,21685834080,138228771090,447912215653,689,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/8/18,"Gold Win Leaderboard - June 8 - 30, 2018 (Best of Kelowna & KelownaNow)",site=bestof.kelownanow.com,21685834080,138235776887,447912215653,"2,767",0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/9/18,"Gold Win Leaderboard - June 8 - 30, 2018 (Best of Kelowna & KelownaNow)",site=bestof.kelownanow.com,21685834080,138235776887,447912215653,"1,290",0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/10/18,"Gold Win Leaderboard - June 8 - 30, 2018 (Best of Kelowna & KelownaNow)",site=bestof.kelownanow.com,21685834080,138235776887,447912215653,"1,389",0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/11/18,"Gold Win Leaderboard - June 8 - 30, 2018 (Best of Kelowna & KelownaNow)",site=bestof.kelownanow.com,21685834080,138235776887,447912215653,"1,552",0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/12/18,"Gold Win Leaderboard - June 8 - 30, 2018 (Best of Kelowna & KelownaNow)",site=bestof.kelownanow.com,21685834080,138235776887,447912215653,854,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/13/18,"Gold Win Leaderboard - June 8 - 30, 2018 (Best of Kelowna & KelownaNow)",site=bestof.kelownanow.com,21685834080,138235776887,447912215653,749,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/14/18,"Gold Win Leaderboard - June 8 - 30, 2018 (Best of Kelowna & KelownaNow)",site=bestof.kelownanow.com,21685834080,138235776887,447912215653,652,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/15/18,"Gold Win Leaderboard - June 8 - 30, 2018 (Best of Kelowna & KelownaNow)",site=bestof.kelownanow.com,21685834080,138235776887,447912215653,"2,447",0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/16/18,"Gold Win Leaderboard - June 8 - 30, 2018 (Best of Kelowna & KelownaNow)",site=bestof.kelownanow.com,21685834080,138235776887,447912215653,"1,080",1
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/17/18,"Gold Win Leaderboard - June 8 - 30, 2018 (Best of Kelowna & KelownaNow)",site=bestof.kelownanow.com,21685834080,138235776887,447912215653,510,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/18/18,"Gold Win Leaderboard - June 8 - 30, 2018 (Best of Kelowna & KelownaNow)",site=bestof.kelownanow.com,21685834080,138235776887,447912215653,527,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/19/18,"Gold Win Leaderboard - June 8 - 30, 2018 (Best of Kelowna & KelownaNow)",site=bestof.kelownanow.com,21685834080,138235776887,447912215653,377,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/20/18,"Gold Win Leaderboard - June 8 - 30, 2018 (Best of Kelowna & KelownaNow)",site=bestof.kelownanow.com,21685834080,138235776887,447912215653,378,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/21/18,"Gold Win Leaderboard - June 8 - 30, 2018 (Best of Kelowna & KelownaNow)",site=bestof.kelownanow.com,21685834080,138235776887,447912215653,783,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/22/18,"Gold Win Leaderboard - June 8 - 30, 2018 (Best of Kelowna & KelownaNow)",site=bestof.kelownanow.com,21685834080,138235776887,447912215653,"1,024",0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/23/18,"Gold Win Leaderboard - June 8 - 30, 2018 (Best of Kelowna & KelownaNow)",site=bestof.kelownanow.com,21685834080,138235776887,447912215653,488,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/24/18,"Gold Win Leaderboard - June 8 - 30, 2018 (Best of Kelowna & KelownaNow)",site=bestof.kelownanow.com,21685834080,138235776887,447912215653,581,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/25/18,"Gold Win Leaderboard - June 8 - 30, 2018 (Best of Kelowna & KelownaNow)",site=bestof.kelownanow.com,21685834080,138235776887,447912215653,494,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/26/18,"Gold Win Leaderboard - June 8 - 30, 2018 (Best of Kelowna & KelownaNow)",site=bestof.kelownanow.com,21685834080,138235776887,447912215653,602,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/27/18,"Gold Win Leaderboard - June 8 - 30, 2018 (Best of Kelowna & KelownaNow)",site=bestof.kelownanow.com,21685834080,138235776887,447912215653,367,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/28/18,"Gold Win Leaderboard - June 8 - 30, 2018 (Best of Kelowna & KelownaNow)",site=bestof.kelownanow.com,21685834080,138235776887,447912215653,377,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/29/18,"Gold Win Leaderboard - June 8 - 30, 2018 (Best of Kelowna & KelownaNow)",site=bestof.kelownanow.com,21685834080,138235776887,447912215653,616,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/30/18,"Gold Win Leaderboard - June 8 - 30, 2018 (Best of Kelowna & KelownaNow)",site=bestof.kelownanow.com,21685834080,138235776887,447912215653,462,0
"NowMedia Leaderboard (93301979)",6/1/18,"Generic Leaderboard - April 2 - June 8, 2018 (Best of Kelowna & KelownaNow)",site=www.kelownanow.com,93301979,138228771090,213170567339,"3,365",0
"NowMedia Leaderboard (93301979)",6/2/18,"Generic Leaderboard - April 2 - June 8, 2018 (Best of Kelowna & KelownaNow)",site=www.kelownanow.com,93301979,138228771090,213170567339,"2,871",1
"NowMedia Leaderboard (93301979)",6/3/18,"Generic Leaderboard - April 2 - June 8, 2018 (Best of Kelowna & KelownaNow)",site=www.kelownanow.com,93301979,138228771090,213170567339,"3,517",1
"NowMedia Leaderboard (93301979)",6/4/18,"Generic Leaderboard - April 2 - June 8, 2018 (Best of Kelowna & KelownaNow)",site=www.kelownanow.com,93301979,138228771090,213170567339,"3,744",0
