"NowMedia Leaderboard (93301979)",10/1/17,"ELLA - Leaderboard - Grand Opening",url=/api/weather/,93301979,138211753329,213170565899,6,0
"NowMedia Leaderboard (93301979)",10/1/17,"ELLA - Leaderboard - Grand Opening",site=www.kelownanow.com,93301979,138211753329,213170567339,"5,661",1
"NowMedia Leaderboard (93301979)",10/1/17,"ELLA - Leaderboard - Grand Opening",url=/business_directory/,93301979,138211753329,447855468472,1,0
"NowMedia Leaderboard (93301979)",10/1/17,"ELLA - Leaderboard - Grand Opening",url=/columns/hiking_the_okanagan/,93301979,138211753329,447855536541,4,0
"NowMedia Leaderboard (93301979)",10/1/17,"ELLA - Leaderboard - Grand Opening",url=/the_bin/win_stuff/,93301979,138211753329,447855560327,1,0
"NowMedia Leaderboard (93301979)",10/1/17,"ELLA - Leaderboard - Grand Opening",url=/columns/,93301979,138211753329,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/1/17,"ELLA - Leaderboard - Grand Opening",url=/good_Stuff/,93301979,138211753329,447855560588,3,0
"NowMedia Leaderboard (93301979)",10/1/17,"ELLA - Leaderboard - Grand Opening",url=/tools/kelowna_web_cams/,93301979,138211753329,447855560645,10,0
"NowMedia Leaderboard (93301979)",10/1/17,"ELLA - Leaderboard - Grand Opening",url=/good_stuff/good_people/news/In_Focus/,93301979,138211753329,447855560777,1,0
"NowMedia Leaderboard (93301979)",10/1/17,"ELLA - Leaderboard - Grand Opening",url=/events/,93301979,138211753329,447855560804,41,0
"NowMedia Leaderboard (93301979)",10/1/17,"ELLA - Leaderboard - Grand Opening",url=/the_bin/,93301979,138211753329,447857704820,1,0
"NowMedia Leaderboard (93301979)",10/1/17,"ELLA - Leaderboard - Grand Opening",url=/,93301979,138211753458,213170565659,"3,863",0
"NowMedia Leaderboard (93301979)",10/1/17,"ELLA - Leaderboard - Grand Opening",site=www.kelownanow.com,93301979,138211753458,213170567339,"3,863",0
"NowMedia Leaderboard (93301979)",10/2/17,"ELLA - Leaderboard - Grand Opening",url=/api/weather/,93301979,138211753329,213170565899,4,0
"NowMedia Leaderboard (93301979)",10/2/17,"ELLA - Leaderboard - Grand Opening",site=www.kelownanow.com,93301979,138211753329,213170567339,"7,264",1
"NowMedia Leaderboard (93301979)",10/2/17,"ELLA - Leaderboard - Grand Opening",url=/business_directory/,93301979,138211753329,447855468472,1,0
"NowMedia Leaderboard (93301979)",10/2/17,"ELLA - Leaderboard - Grand Opening",url=/watercooler/news/news/Now_You_KNow/,93301979,138211753329,447855520891,1,0
"NowMedia Leaderboard (93301979)",10/2/17,"ELLA - Leaderboard - Grand Opening",url=/the_bin/win_stuff/,93301979,138211753329,447855560327,4,0
"NowMedia Leaderboard (93301979)",10/2/17,"ELLA - Leaderboard - Grand Opening",url=/columns/,93301979,138211753329,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/2/17,"ELLA - Leaderboard - Grand Opening",url=/news/business_finance/,93301979,138211753329,447855560609,2,0
"NowMedia Leaderboard (93301979)",10/2/17,"ELLA - Leaderboard - Grand Opening",url=/tools/kelowna_web_cams/,93301979,138211753329,447855560645,3,0
"NowMedia Leaderboard (93301979)",10/2/17,"ELLA - Leaderboard - Grand Opening",url=/good_stuff/good_people/news/In_Focus/,93301979,138211753329,447855560777,2,0
"NowMedia Leaderboard (93301979)",10/2/17,"ELLA - Leaderboard - Grand Opening",url=/events/,93301979,138211753329,447855560804,20,1
"NowMedia Leaderboard (93301979)",10/2/17,"ELLA - Leaderboard - Grand Opening",url=/good_stuff/good_people/,93301979,138211753329,447855814306,1,0
"NowMedia Leaderboard (93301979)",10/2/17,"ELLA - Leaderboard - Grand Opening",url=/,93301979,138211753458,213170565659,"4,816",0
"NowMedia Leaderboard (93301979)",10/2/17,"ELLA - Leaderboard - Grand Opening",site=www.kelownanow.com,93301979,138211753458,213170567339,"4,816",0
"NowMedia Leaderboard (93301979)",10/2/17,"The Mission Group - Leaderboard - ELLA Now Selling",site=www.kelownanow.com,93301979,138212834524,213170567339,"2,794",1
"NowMedia Leaderboard (93301979)",10/2/17,"The Mission Group - Leaderboard - ELLA Now Selling",url=/columns/hiking_the_okanagan/,93301979,138212834524,447855536541,1,0
"NowMedia Leaderboard (93301979)",10/2/17,"The Mission Group - Leaderboard - ELLA Now Selling",url=/the_bin/win_stuff/,93301979,138212834524,447855560327,1,0
"NowMedia Leaderboard (93301979)",10/2/17,"The Mission Group - Leaderboard - ELLA Now Selling",url=/news/business_finance/,93301979,138212834524,447855560609,1,0
"NowMedia Leaderboard (93301979)",10/2/17,"The Mission Group - Leaderboard - ELLA Now Selling",url=/tools/kelowna_web_cams/,93301979,138212834524,447855560645,1,0
"NowMedia Leaderboard (93301979)",10/2/17,"The Mission Group - Leaderboard - ELLA Now Selling",url=/events/,93301979,138212834524,447855560804,7,0
"NowMedia Leaderboard (93301979)",10/2/17,"The Mission Group - Leaderboard - ELLA Now Selling",url=/,93301979,138212913224,213170565659,"1,220",2
"NowMedia Leaderboard (93301979)",10/2/17,"The Mission Group - Leaderboard - ELLA Now Selling",site=www.kelownanow.com,93301979,138212913224,213170567339,"1,220",2
"NowMedia Leaderboard (93301979)",10/3/17,"The Mission Group - Leaderboard - ELLA Now Selling",url=/api/weather/,93301979,138212834524,213170565899,2,0
"NowMedia Leaderboard (93301979)",10/3/17,"The Mission Group - Leaderboard - ELLA Now Selling",site=www.kelownanow.com,93301979,138212834524,213170567339,"7,169",7
"NowMedia Leaderboard (93301979)",10/3/17,"The Mission Group - Leaderboard - ELLA Now Selling",url=/business_directory/,93301979,138212834524,447855468472,3,0
"NowMedia Leaderboard (93301979)",10/3/17,"The Mission Group - Leaderboard - ELLA Now Selling",url=/columns/hiking_the_okanagan/,93301979,138212834524,447855536541,2,0
"NowMedia Leaderboard (93301979)",10/3/17,"The Mission Group - Leaderboard - ELLA Now Selling",url=/the_bin/win_stuff/,93301979,138212834524,447855560327,4,0
"NowMedia Leaderboard (93301979)",10/3/17,"The Mission Group - Leaderboard - ELLA Now Selling",url=/good_Stuff/,93301979,138212834524,447855560588,3,0
"NowMedia Leaderboard (93301979)",10/3/17,"The Mission Group - Leaderboard - ELLA Now Selling",url=/news/business_finance/,93301979,138212834524,447855560609,1,0
"NowMedia Leaderboard (93301979)",10/3/17,"The Mission Group - Leaderboard - ELLA Now Selling",url=/tools/kelowna_web_cams/,93301979,138212834524,447855560645,8,0
"NowMedia Leaderboard (93301979)",10/3/17,"The Mission Group - Leaderboard - ELLA Now Selling",url=/good_stuff/good_people/news/In_Focus/,93301979,138212834524,447855560777,3,0
"NowMedia Leaderboard (93301979)",10/3/17,"The Mission Group - Leaderboard - ELLA Now Selling",url=/events/,93301979,138212834524,447855560804,30,0
"NowMedia Leaderboard (93301979)",10/3/17,"The Mission Group - Leaderboard - ELLA Now Selling",url=/news/5_things/news/5_Things/,93301979,138212834524,447855758513,1,0
"NowMedia Leaderboard (93301979)",10/3/17,"The Mission Group - Leaderboard - ELLA Now Selling",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138212834524,447860815839,1,0
"NowMedia Leaderboard (93301979)",10/3/17,"The Mission Group - Leaderboard - ELLA Now Selling",url=/,93301979,138212913224,213170565659,"4,748",3
"NowMedia Leaderboard (93301979)",10/3/17,"The Mission Group - Leaderboard - ELLA Now Selling",site=www.kelownanow.com,93301979,138212913224,213170567339,"4,748",3
"NowMedia Leaderboard (93301979)",10/4/17,"The Mission Group - Leaderboard - ELLA Now Selling",site=www.kelownanow.com,93301979,138212834524,213170567339,"4,519",1
"NowMedia Leaderboard (93301979)",10/4/17,"The Mission Group - Leaderboard - ELLA Now Selling",url=/business_directory/,93301979,138212834524,447855468472,1,0
"NowMedia Leaderboard (93301979)",10/4/17,"The Mission Group - Leaderboard - ELLA Now Selling",url=/columns/,93301979,138212834524,447855560330,3,0
"NowMedia Leaderboard (93301979)",10/4/17,"The Mission Group - Leaderboard - ELLA Now Selling",url=/good_Stuff/,93301979,138212834524,447855560588,3,0
"NowMedia Leaderboard (93301979)",10/4/17,"The Mission Group - Leaderboard - ELLA Now Selling",url=/tools/kelowna_web_cams/,93301979,138212834524,447855560645,2,0
"NowMedia Leaderboard (93301979)",10/4/17,"The Mission Group - Leaderboard - ELLA Now Selling",url=/good_stuff/good_people/news/In_Focus/,93301979,138212834524,447855560777,2,0
"NowMedia Leaderboard (93301979)",10/4/17,"The Mission Group - Leaderboard - ELLA Now Selling",url=/events/,93301979,138212834524,447855560804,14,0
"NowMedia Leaderboard (93301979)",10/4/17,"The Mission Group - Leaderboard - ELLA Now Selling",url=/news/5_things/news/5_Things/,93301979,138212834524,447855758513,1,0
"NowMedia Leaderboard (93301979)",10/4/17,"The Mission Group - Leaderboard - ELLA Now Selling",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138212834524,447860815839,1,0
"NowMedia Leaderboard (93301979)",10/4/17,"The Mission Group - Leaderboard - ELLA Now Selling",url=/,93301979,138212913224,213170565659,"3,985",1
"NowMedia Leaderboard (93301979)",10/4/17,"The Mission Group - Leaderboard - ELLA Now Selling",site=www.kelownanow.com,93301979,138212913224,213170567339,"3,985",1
"NowMedia Leaderboard (93301979)",10/5/17,"The Mission Group - Leaderboard - ELLA Now Selling",site=www.kelownanow.com,93301979,138212834524,213170567339,"2,326",0
"NowMedia Leaderboard (93301979)",10/5/17,"The Mission Group - Leaderboard - ELLA Now Selling",url=/news/business_finance/,93301979,138212834524,447855560609,1,0
"NowMedia Leaderboard (93301979)",10/5/17,"The Mission Group - Leaderboard - ELLA Now Selling",url=/tools/kelowna_web_cams/,93301979,138212834524,447855560645,4,0
"NowMedia Leaderboard (93301979)",10/5/17,"The Mission Group - Leaderboard - ELLA Now Selling",url=/events/,93301979,138212834524,447855560804,11,0
"NowMedia Leaderboard (93301979)",10/5/17,"The Mission Group - Leaderboard - ELLA Now Selling",url=/,93301979,138212913224,213170565659,"1,981",2
"NowMedia Leaderboard (93301979)",10/5/17,"The Mission Group - Leaderboard - ELLA Now Selling",site=www.kelownanow.com,93301979,138212913224,213170567339,"1,981",2
"NowMedia Leaderboard (93301979)",10/5/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",site=www.kelownanow.com,93301979,138213175867,213170567339,"2,910",0
"NowMedia Leaderboard (93301979)",10/5/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138213175867,447855536541,1,0
"NowMedia Leaderboard (93301979)",10/5/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/columns/,93301979,138213175867,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/5/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/good_Stuff/,93301979,138213175867,447855560588,1,0
"NowMedia Leaderboard (93301979)",10/5/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138213175867,447855560645,3,0
"NowMedia Leaderboard (93301979)",10/5/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/events/,93301979,138213175867,447855560804,27,0
"NowMedia Leaderboard (93301979)",10/5/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/good_stuff/good_people/,93301979,138213175867,447855814306,1,0
"NowMedia Leaderboard (93301979)",10/5/17,"The Mission Group - Homepage Leaderboard - Ella 70% Sold",url=/,93301979,138213176353,213170565659,"1,651",0
"NowMedia Leaderboard (93301979)",10/5/17,"The Mission Group - Homepage Leaderboard - Ella 70% Sold",site=www.kelownanow.com,93301979,138213176353,213170567339,"1,651",0
"NowMedia Leaderboard (93301979)",10/6/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/,93301979,138213175867,213170565659,2,0
"NowMedia Leaderboard (93301979)",10/6/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/api/weather/,93301979,138213175867,213170565899,2,0
"NowMedia Leaderboard (93301979)",10/6/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",site=www.kelownanow.com,93301979,138213175867,213170567339,"5,148",2
"NowMedia Leaderboard (93301979)",10/6/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/business_directory/,93301979,138213175867,447855468472,1,0
"NowMedia Leaderboard (93301979)",10/6/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/watercooler/news/news/Now_You_KNow/,93301979,138213175867,447855520891,1,0
"NowMedia Leaderboard (93301979)",10/6/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/columns/,93301979,138213175867,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/6/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/good_Stuff/,93301979,138213175867,447855560588,1,0
"NowMedia Leaderboard (93301979)",10/6/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138213175867,447855560645,2,0
"NowMedia Leaderboard (93301979)",10/6/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138213175867,447855560777,1,0
"NowMedia Leaderboard (93301979)",10/6/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/events/,93301979,138213175867,447855560804,29,0
"NowMedia Leaderboard (93301979)",10/6/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/watercooler/news/,93301979,138213175867,447857234758,1,0
"NowMedia Leaderboard (93301979)",10/6/17,"The Mission Group - Homepage Leaderboard - Ella 70% Sold",url=/,93301979,138213176353,213170565659,"3,434",3
"NowMedia Leaderboard (93301979)",10/6/17,"The Mission Group - Homepage Leaderboard - Ella 70% Sold",site=www.kelownanow.com,93301979,138213176353,213170567339,"3,434",3
"NowMedia Leaderboard (93301979)",10/7/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/,93301979,138213175867,213170565659,3,0
"NowMedia Leaderboard (93301979)",10/7/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",site=www.kelownanow.com,93301979,138213175867,213170567339,"3,928",2
"NowMedia Leaderboard (93301979)",10/7/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/watercooler/news/news/Now_You_KNow/,93301979,138213175867,447855520891,1,0
"NowMedia Leaderboard (93301979)",10/7/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/good_Stuff/,93301979,138213175867,447855560588,2,0
"NowMedia Leaderboard (93301979)",10/7/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138213175867,447855560645,6,0
"NowMedia Leaderboard (93301979)",10/7/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/events/,93301979,138213175867,447855560804,34,1
"NowMedia Leaderboard (93301979)",10/7/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/watercooler/news/,93301979,138213175867,447857234758,1,0
"NowMedia Leaderboard (93301979)",10/7/17,"The Mission Group - Homepage Leaderboard - Ella 70% Sold",url=/,93301979,138213176353,213170565659,"2,420",0
"NowMedia Leaderboard (93301979)",10/7/17,"The Mission Group - Homepage Leaderboard - Ella 70% Sold",site=www.kelownanow.com,93301979,138213176353,213170567339,"2,420",0
"NowMedia Leaderboard (93301979)",10/8/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/,93301979,138213175867,213170565659,2,0
"NowMedia Leaderboard (93301979)",10/8/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/api/weather/,93301979,138213175867,213170565899,1,0
"NowMedia Leaderboard (93301979)",10/8/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",site=www.kelownanow.com,93301979,138213175867,213170567339,"2,130",1
"NowMedia Leaderboard (93301979)",10/8/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/business_directory/,93301979,138213175867,447855468472,1,0
"NowMedia Leaderboard (93301979)",10/8/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138213175867,447855536541,1,0
"NowMedia Leaderboard (93301979)",10/8/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/news/business_finance/,93301979,138213175867,447855560609,2,0
"NowMedia Leaderboard (93301979)",10/8/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138213175867,447855560645,5,0
"NowMedia Leaderboard (93301979)",10/8/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/events/,93301979,138213175867,447855560804,28,0
"NowMedia Leaderboard (93301979)",10/8/17,"The Mission Group - Homepage Leaderboard - Ella 70% Sold",url=/,93301979,138213176353,213170565659,"1,998",1
"NowMedia Leaderboard (93301979)",10/8/17,"The Mission Group - Homepage Leaderboard - Ella 70% Sold",site=www.kelownanow.com,93301979,138213176353,213170567339,"1,998",1
"NowMedia Leaderboard (93301979)",10/9/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/,93301979,138213175867,213170565659,2,0
"NowMedia Leaderboard (93301979)",10/9/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/api/weather/,93301979,138213175867,213170565899,2,0
"NowMedia Leaderboard (93301979)",10/9/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",site=www.kelownanow.com,93301979,138213175867,213170567339,"2,365",1
"NowMedia Leaderboard (93301979)",10/9/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138213175867,447855536541,2,0
"NowMedia Leaderboard (93301979)",10/9/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/good_Stuff/,93301979,138213175867,447855560588,2,0
"NowMedia Leaderboard (93301979)",10/9/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/news/business_finance/,93301979,138213175867,447855560609,1,0
"NowMedia Leaderboard (93301979)",10/9/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138213175867,447855560645,7,0
"NowMedia Leaderboard (93301979)",10/9/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/events/,93301979,138213175867,447855560804,24,0
"NowMedia Leaderboard (93301979)",10/9/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/good_stuff/good_people/,93301979,138213175867,447855814306,1,0
"NowMedia Leaderboard (93301979)",10/9/17,"The Mission Group - Homepage Leaderboard - Ella 70% Sold",url=/,93301979,138213176353,213170565659,"2,433",4
"NowMedia Leaderboard (93301979)",10/9/17,"The Mission Group - Homepage Leaderboard - Ella 70% Sold",site=www.kelownanow.com,93301979,138213176353,213170567339,"2,433",4
"NowMedia Leaderboard (93301979)",10/10/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/,93301979,138213175867,213170565659,1,0
"NowMedia Leaderboard (93301979)",10/10/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/api/weather/,93301979,138213175867,213170565899,2,0
"NowMedia Leaderboard (93301979)",10/10/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",site=www.kelownanow.com,93301979,138213175867,213170567339,"3,920",4
"NowMedia Leaderboard (93301979)",10/10/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138213175867,447855536541,2,0
"NowMedia Leaderboard (93301979)",10/10/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/columns/,93301979,138213175867,447855560330,3,0
"NowMedia Leaderboard (93301979)",10/10/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138213175867,447855560645,2,0
"NowMedia Leaderboard (93301979)",10/10/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/events/,93301979,138213175867,447855560804,12,0
"NowMedia Leaderboard (93301979)",10/10/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/news/5_things/news/5_Things/,93301979,138213175867,447855758513,3,0
"NowMedia Leaderboard (93301979)",10/10/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/good_stuff/good_people/,93301979,138213175867,447855814306,1,0
"NowMedia Leaderboard (93301979)",10/10/17,"The Mission Group - Homepage Leaderboard - Ella 70% Sold",url=/,93301979,138213176353,213170565659,"3,545",1
"NowMedia Leaderboard (93301979)",10/10/17,"The Mission Group - Homepage Leaderboard - Ella 70% Sold",site=www.kelownanow.com,93301979,138213176353,213170567339,"3,545",1
"NowMedia Leaderboard (93301979)",10/11/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/,93301979,138213175867,213170565659,2,0
"NowMedia Leaderboard (93301979)",10/11/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",site=www.kelownanow.com,93301979,138213175867,213170567339,"6,402",1
"NowMedia Leaderboard (93301979)",10/11/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/business_directory/,93301979,138213175867,447855468472,1,0
"NowMedia Leaderboard (93301979)",10/11/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/columns/,93301979,138213175867,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/11/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/good_Stuff/,93301979,138213175867,447855560588,1,0
"NowMedia Leaderboard (93301979)",10/11/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138213175867,447855560645,4,0
"NowMedia Leaderboard (93301979)",10/11/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138213175867,447855560777,1,0
"NowMedia Leaderboard (93301979)",10/11/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/events/,93301979,138213175867,447855560804,22,0
"NowMedia Leaderboard (93301979)",10/11/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/good_stuff/good_people/,93301979,138213175867,447855814306,1,0
"NowMedia Leaderboard (93301979)",10/11/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/watercooler/news/,93301979,138213175867,447857234758,1,0
"NowMedia Leaderboard (93301979)",10/11/17,"The Mission Group - Homepage Leaderboard - Ella 70% Sold",url=/,93301979,138213176353,213170565659,"3,779",2
"NowMedia Leaderboard (93301979)",10/11/17,"The Mission Group - Homepage Leaderboard - Ella 70% Sold",site=www.kelownanow.com,93301979,138213176353,213170567339,"3,779",2
"NowMedia Leaderboard (93301979)",10/12/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/,93301979,138213175867,213170565659,3,0
"NowMedia Leaderboard (93301979)",10/12/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/api/weather/,93301979,138213175867,213170565899,1,0
"NowMedia Leaderboard (93301979)",10/12/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",site=www.kelownanow.com,93301979,138213175867,213170567339,"5,426",1
"NowMedia Leaderboard (93301979)",10/12/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138213175867,447855536541,2,0
"NowMedia Leaderboard (93301979)",10/12/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/columns/,93301979,138213175867,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/12/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138213175867,447855560645,9,0
"NowMedia Leaderboard (93301979)",10/12/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/events/,93301979,138213175867,447855560804,25,0
"NowMedia Leaderboard (93301979)",10/12/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",story_id=52478,93301979,138213175867,447873060882,82,0
"NowMedia Leaderboard (93301979)",10/12/17,"The Mission Group - Homepage Leaderboard - Ella 70% Sold",url=/,93301979,138213176353,213170565659,"3,274",2
"NowMedia Leaderboard (93301979)",10/12/17,"The Mission Group - Homepage Leaderboard - Ella 70% Sold",site=www.kelownanow.com,93301979,138213176353,213170567339,"3,274",2
"NowMedia Leaderboard (93301979)",10/13/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/api/weather/,93301979,138213175867,213170565899,1,0
"NowMedia Leaderboard (93301979)",10/13/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",site=www.kelownanow.com,93301979,138213175867,213170567339,"2,708",2
"NowMedia Leaderboard (93301979)",10/13/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138213175867,447855560645,3,0
"NowMedia Leaderboard (93301979)",10/13/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138213175867,447855560777,2,0
"NowMedia Leaderboard (93301979)",10/13/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/events/,93301979,138213175867,447855560804,17,0
"NowMedia Leaderboard (93301979)",10/13/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",story_id=52478,93301979,138213175867,447873060882,9,0
"NowMedia Leaderboard (93301979)",10/13/17,"The Mission Group - Homepage Leaderboard - Ella 70% Sold",url=/,93301979,138213176353,213170565659,"1,936",1
"NowMedia Leaderboard (93301979)",10/13/17,"The Mission Group - Homepage Leaderboard - Ella 70% Sold",site=www.kelownanow.com,93301979,138213176353,213170567339,"1,936",1
"NowMedia Leaderboard (93301979)",10/13/17,"The Mission Group - Leaderboard - Ella 2 Bed $609,900 (Run of Site)",site=www.kelownanow.com,93301979,138214007700,213170567339,"2,021",0
"NowMedia Leaderboard (93301979)",10/13/17,"The Mission Group - Leaderboard - Ella 2 Bed $609,900 (Run of Site)",url=/columns/,93301979,138214007700,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/13/17,"The Mission Group - Leaderboard - Ella 2 Bed $609,900 (Run of Site)",url=/good_Stuff/,93301979,138214007700,447855560588,1,0
"NowMedia Leaderboard (93301979)",10/13/17,"The Mission Group - Leaderboard - Ella 2 Bed $609,900 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138214007700,447855560645,1,0
"NowMedia Leaderboard (93301979)",10/13/17,"The Mission Group - Leaderboard - Ella 2 Bed $609,900 (Run of Site)",url=/events/,93301979,138214007700,447855560804,11,0
"NowMedia Leaderboard (93301979)",10/13/17,"The Mission Group - Leaderboard - Ella 2 Bed $609,900 (Run of Site)",story_id=52478,93301979,138214007700,447873060882,2,0
"NowMedia Leaderboard (93301979)",10/13/17,"The Mission Group - Homepage Leaderboard - Ella 2 Bed $609,900",url=/,93301979,138214008570,213170565659,"1,108",0
"NowMedia Leaderboard (93301979)",10/13/17,"The Mission Group - Homepage Leaderboard - Ella 2 Bed $609,900",site=www.kelownanow.com,93301979,138214008570,213170567339,"1,108",0
"NowMedia Leaderboard (93301979)",10/14/17,"The Mission Group - Leaderboard - Ella 2 Bed $609,900 (Run of Site)",url=/,93301979,138214007700,213170565659,5,0
"NowMedia Leaderboard (93301979)",10/14/17,"The Mission Group - Leaderboard - Ella 2 Bed $609,900 (Run of Site)",site=www.kelownanow.com,93301979,138214007700,213170567339,"3,623",0
"NowMedia Leaderboard (93301979)",10/14/17,"The Mission Group - Leaderboard - Ella 2 Bed $609,900 (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138214007700,447855536541,3,0
