"NowMedia Leaderboard (93301979)",7/1/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236540894,213170567339,184,0
"NowMedia Leaderboard (93301979)",7/1/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236619742,213170567339,"4,377",1
"NowMedia Leaderboard (93301979)",7/2/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236540894,213170567339,78,0
"NowMedia Leaderboard (93301979)",7/2/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236619742,213170567339,"6,206",1
"NowMedia Leaderboard (93301979)",7/3/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236540894,213170567339,206,0
"NowMedia Leaderboard (93301979)",7/3/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236619742,213170567339,"5,552",3
"NowMedia Leaderboard (93301979)",7/4/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236540894,213170567339,131,0
"NowMedia Leaderboard (93301979)",7/4/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236619742,213170567339,"5,150",2
"NowMedia Leaderboard (93301979)",7/5/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236540894,213170567339,"3,352",0
"NowMedia Leaderboard (93301979)",7/5/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236619742,213170567339,"4,985",2
"NowMedia Leaderboard (93301979)",7/6/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236540894,213170567339,"6,986",1
"NowMedia Leaderboard (93301979)",7/6/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236619742,213170567339,"7,686",2
"NowMedia Leaderboard (93301979)",7/7/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236540894,213170567339,"8,103",2
"NowMedia Leaderboard (93301979)",7/7/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236619742,213170567339,"9,308",1
"NowMedia Leaderboard (93301979)",7/8/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236540894,213170567339,"8,370",2
"NowMedia Leaderboard (93301979)",7/8/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236619742,213170567339,"9,621",1
"NowMedia Leaderboard (93301979)",7/9/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236540894,213170567339,"11,541",0
"NowMedia Leaderboard (93301979)",7/9/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236619742,213170567339,"14,903",4
"NowMedia Leaderboard (93301979)",7/10/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236540894,213170567339,"9,885",3
"NowMedia Leaderboard (93301979)",7/10/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236619742,213170567339,"13,762",1
