"NowMedia Sidebar (93302099)",7/1/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,"1,206",0
"NowMedia Sidebar (93302099)",7/2/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,"1,642",0
"NowMedia Sidebar (93302099)",7/3/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,"2,166",1
"NowMedia Sidebar (93302099)",7/4/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,"2,889",0
"NowMedia Sidebar (93302099)",7/5/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,"2,933",0
"NowMedia Sidebar (93302099)",7/6/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,"7,051",2
"NowMedia Sidebar (93302099)",7/7/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,"4,108",1
"NowMedia Sidebar (93302099)",7/8/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,"3,382",2
"NowMedia Sidebar (93302099)",7/9/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,"4,472",2
"NowMedia Sidebar (93302099)",7/10/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,"4,862",0
"NowMedia Sidebar (93302099)",7/11/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,"7,632",0
"NowMedia Sidebar (93302099)",7/12/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,"7,942",3
"NowMedia Sidebar (93302099)",7/13/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,"8,690",0
"NowMedia Sidebar (93302099)",7/14/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,"5,816",1
"NowMedia Sidebar (93302099)",7/15/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,"4,175",1
"NowMedia Sidebar (93302099)",7/16/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,"3,471",1
"NowMedia Sidebar (93302099)",7/17/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,"4,870",1
"NowMedia Sidebar (93302099)",7/18/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,"3,906",0
"NowMedia Sidebar (93302099)",7/19/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,"2,840",0
"NowMedia Sidebar (93302099)",7/20/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,"2,376",0
"NowMedia Sidebar (93302099)",7/21/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,"8,403",1
"NowMedia Sidebar (93302099)",7/22/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,"4,579",1
"NowMedia Sidebar (93302099)",7/23/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,"4,663",0
"NowMedia Sidebar (93302099)",7/24/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,"4,461",1
"NowMedia Sidebar (93302099)",7/25/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,"3,661",0
"NowMedia Sidebar (93302099)",7/26/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,"4,774",0
"NowMedia Sidebar (93302099)",7/27/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,"4,064",2
"NowMedia Sidebar (93302099)",7/28/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,"2,780",0
"NowMedia Sidebar (93302099)",7/29/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,"1,783",1
"NowMedia Sidebar (93302099)",7/30/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,"2,096",0
"NowMedia Sidebar (93302099)",7/31/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,"2,393",0
"NowMedia Sidebar Lower (93302219)",7/1/18,"Prince George to Victoria - Skyscraper - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302219,138231102086,447885754021,622,0
"NowMedia Sidebar Lower (93302219)",7/2/18,"Prince George to Victoria - Skyscraper - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302219,138231102086,447885754021,850,0
"NowMedia Sidebar Lower (93302219)",7/3/18,"Prince George to Victoria - Skyscraper - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302219,138231102086,447885754021,"1,101",1
"NowMedia Sidebar Lower (93302219)",7/4/18,"Prince George to Victoria - Skyscraper - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302219,138231102086,447885754021,"1,442",0
"NowMedia Sidebar Lower (93302219)",7/5/18,"Prince George to Victoria - Skyscraper - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302219,138231102086,447885754021,"1,380",0
"NowMedia Sidebar Lower (93302219)",7/6/18,"Prince George to Victoria - Skyscraper - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302219,138231102086,447885754021,"4,109",0
"NowMedia Sidebar Lower (93302219)",7/7/18,"Prince George to Victoria - Skyscraper - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302219,138231102086,447885754021,"2,674",0
"NowMedia Sidebar Lower (93302219)",7/8/18,"Prince George to Victoria - Skyscraper - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302219,138231102086,447885754021,"2,319",0
"NowMedia Sidebar Lower (93302219)",7/9/18,"Prince George to Victoria - Skyscraper - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302219,138231102086,447885754021,"3,404",0
"NowMedia Sidebar Lower (93302219)",7/10/18,"Prince George to Victoria - Skyscraper - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302219,138231102086,447885754021,"3,330",0
"NowMedia Sidebar Lower (93302219)",7/11/18,"Prince George to Victoria - Skyscraper - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302219,138231102086,447885754021,"5,061",0
"NowMedia Sidebar Lower (93302219)",7/12/18,"Prince George to Victoria - Skyscraper - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302219,138231102086,447885754021,"5,256",1
"NowMedia Sidebar Lower (93302219)",7/13/18,"Prince George to Victoria - Skyscraper - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302219,138231102086,447885754021,"5,931",0
"NowMedia Sidebar Lower (93302219)",7/14/18,"Prince George to Victoria - Skyscraper - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302219,138231102086,447885754021,"4,368",0
"NowMedia Sidebar Lower (93302219)",7/15/18,"Prince George to Victoria - Skyscraper - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302219,138231102086,447885754021,"3,471",0
"NowMedia Sidebar Lower (93302219)",7/16/18,"Prince George to Victoria - Skyscraper - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302219,138231102086,447885754021,"2,819",0
"NowMedia Sidebar Lower (93302219)",7/17/18,"Prince George to Victoria - Skyscraper - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302219,138231102086,447885754021,"3,262",0
"NowMedia Sidebar Lower (93302219)",7/18/18,"Prince George to Victoria - Skyscraper - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302219,138231102086,447885754021,"2,523",0
"NowMedia Sidebar Lower (93302219)",7/19/18,"Prince George to Victoria - Skyscraper - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302219,138231102086,447885754021,"1,971",0
"NowMedia Sidebar Lower (93302219)",7/20/18,"Prince George to Victoria - Skyscraper - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302219,138231102086,447885754021,"1,647",0
"NowMedia Sidebar Lower (93302219)",7/21/18,"Prince George to Victoria - Skyscraper - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302219,138231102086,447885754021,"4,726",0
"NowMedia Sidebar Lower (93302219)",7/22/18,"Prince George to Victoria - Skyscraper - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302219,138231102086,447885754021,"3,063",0
"NowMedia Sidebar Lower (93302219)",7/23/18,"Prince George to Victoria - Skyscraper - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302219,138231102086,447885754021,"3,306",0
