"NowMedia Leaderboard (93301979)",8/1/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,606,2
"NowMedia Leaderboard (93301979)",8/2/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,691,0
"NowMedia Leaderboard (93301979)",8/3/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,"2,045",4
"NowMedia Leaderboard (93301979)",8/4/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,"2,304",0
"NowMedia Leaderboard (93301979)",8/5/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,944,0
"NowMedia Leaderboard (93301979)",8/6/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,"2,031",0
"NowMedia Leaderboard (93301979)",8/7/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,"4,138",0
"NowMedia Leaderboard (93301979)",8/8/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,"8,018",2
"NowMedia Leaderboard (93301979)",8/9/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,"6,774",0
"NowMedia Leaderboard (93301979)",8/10/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,"7,029",8
"NowMedia Leaderboard (93301979)",8/11/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,"3,739",1
"NowMedia Leaderboard (93301979)",8/12/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,"2,558",0
"NowMedia Leaderboard (93301979)",8/13/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,"3,482",1
"NowMedia Leaderboard (93301979)",8/14/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,"4,657",1
"NowMedia Leaderboard (93301979)",8/15/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,"5,816",1
"NowMedia Leaderboard (93301979)",8/16/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,"5,518",0
"NowMedia Leaderboard (93301979)",8/17/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,"8,557",2
"NowMedia Leaderboard (93301979)",8/18/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,"10,703",2
"NowMedia Leaderboard (93301979)",8/19/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,"10,143",1
"NowMedia Leaderboard (93301979)",8/20/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,"8,616",4
"NowMedia Leaderboard (93301979)",8/21/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,"7,080",0
"NowMedia Leaderboard (93301979)",8/22/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,"9,763",3
"NowMedia Leaderboard (93301979)",8/23/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,"17,952",2
"NowMedia Leaderboard (93301979)",8/24/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,"13,510",3
"NowMedia Leaderboard (93301979)",8/25/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,"6,867",3
"NowMedia Leaderboard (93301979)",8/26/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,"5,181",1
"NowMedia Leaderboard (93301979)",8/27/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,"3,810",0
"NowMedia Leaderboard (93301979)",8/28/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,"4,252",0
"NowMedia Leaderboard (93301979)",8/29/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,"3,347",1
"NowMedia Leaderboard (93301979)",8/30/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,"1,892",2
"NowMedia Leaderboard (93301979)",8/31/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,"1,688",1
"NowMedia Sidebar (93302099)",8/1/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,232,0
"NowMedia Sidebar (93302099)",8/2/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,265,0
"NowMedia Sidebar (93302099)",8/3/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,611,0
"NowMedia Sidebar (93302099)",8/4/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,774,0
"NowMedia Sidebar (93302099)",8/5/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,677,0
"NowMedia Sidebar (93302099)",8/6/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,"1,404",0
"NowMedia Sidebar (93302099)",8/7/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,"2,438",0
"NowMedia Sidebar (93302099)",8/8/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,"4,572",0
"NowMedia Sidebar (93302099)",8/9/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,"3,463",0
"NowMedia Sidebar (93302099)",8/10/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,"3,340",0
"NowMedia Sidebar (93302099)",8/11/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,"1,814",0
"NowMedia Sidebar (93302099)",8/12/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,"1,214",0
"NowMedia Sidebar (93302099)",8/13/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,"1,276",0
"NowMedia Sidebar (93302099)",8/14/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,"1,582",0
"NowMedia Sidebar (93302099)",8/15/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,"1,835",1
"NowMedia Sidebar (93302099)",8/16/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,"2,029",0
"NowMedia Sidebar (93302099)",8/17/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,"3,304",0
"NowMedia Sidebar (93302099)",8/18/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,"3,849",0
"NowMedia Sidebar (93302099)",8/19/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,"4,901",0
"NowMedia Sidebar (93302099)",8/20/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,"3,740",0
"NowMedia Sidebar (93302099)",8/21/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,"3,127",0
"NowMedia Sidebar (93302099)",8/22/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,"3,432",1
"NowMedia Sidebar (93302099)",8/23/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,"9,142",0
"NowMedia Sidebar (93302099)",8/24/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,"7,631",0
"NowMedia Sidebar (93302099)",8/25/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,"4,537",1
"NowMedia Sidebar (93302099)",8/26/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,"3,173",0
"NowMedia Sidebar (93302099)",8/27/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,"2,143",0
"NowMedia Sidebar (93302099)",8/28/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,"1,893",0
"NowMedia Sidebar (93302099)",8/29/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,"1,372",0
"NowMedia Sidebar (93302099)",8/30/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,589,0
"NowMedia Sidebar (93302099)",8/31/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,800,0
"NowMedia News Feed (93302579)",8/1/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,87,0
"NowMedia News Feed (93302579)",8/2/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,5,0
"NowMedia News Feed (93302579)",8/3/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,15,0
"NowMedia News Feed (93302579)",8/4/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,12,0
"NowMedia News Feed (93302579)",8/5/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,3,0
"NowMedia News Feed (93302579)",8/6/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,12,0
"NowMedia News Feed (93302579)",8/7/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,7,0
"NowMedia News Feed (93302579)",8/8/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,15,0
"NowMedia News Feed (93302579)",8/9/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,23,0
