"NowMedia Leaderboard (93301979)",5/1/18,"Brooklyn Leaderboard - Apr 20 - May 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231151494,213170567339,"3,896",0
"NowMedia Leaderboard (93301979)",5/2/18,"Brooklyn Leaderboard - Apr 20 - May 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231151494,213170567339,"4,010",2
"NowMedia Leaderboard (93301979)",5/3/18,"Brooklyn Leaderboard - Apr 20 - May 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231151494,213170567339,"3,791",2
"NowMedia Leaderboard (93301979)",5/4/18,"Brooklyn Leaderboard - Apr 20 - May 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231151494,213170567339,"3,749",1
"NowMedia Leaderboard (93301979)",5/5/18,"Brooklyn Leaderboard - Apr 20 - May 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231151494,213170567339,"3,233",2
"NowMedia Leaderboard (93301979)",5/6/18,"Brooklyn Leaderboard - Apr 20 - May 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231151494,213170567339,"3,447",2
"NowMedia Leaderboard (93301979)",5/7/18,"Brooklyn Leaderboard - Apr 20 - May 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231151494,213170567339,"5,656",1
"NowMedia Leaderboard (93301979)",5/8/18,"Brooklyn Leaderboard - Apr 20 - May 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231151494,213170567339,"4,818",1
"NowMedia Leaderboard (93301979)",5/9/18,"Brooklyn Leaderboard - Apr 20 - May 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231151494,213170567339,"4,872",0
"NowMedia Leaderboard (93301979)",5/10/18,"Brooklyn Leaderboard - Apr 20 - May 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231151494,213170567339,"5,296",5
"NowMedia Leaderboard (93301979)",5/11/18,"Brooklyn Leaderboard - Apr 20 - May 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231151494,213170567339,"3,251",1
"NowMedia Leaderboard (93301979)",5/12/18,"Brooklyn Leaderboard - Apr 20 - May 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231151494,213170567339,"3,087",0
"NowMedia Leaderboard (93301979)",5/13/18,"Brooklyn Leaderboard - Apr 20 - May 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231151494,213170567339,"3,839",0
