"NowMedia Leaderboard (93301979)",5/8/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - April 30, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224812564,213170567099,603,0
"NowMedia Leaderboard (93301979)",5/9/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - April 30, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224812564,213170567099,"4,749",2
"NowMedia Leaderboard (93301979)",5/10/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - April 30, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224812564,213170567099,"3,037",0
"NowMedia Leaderboard (93301979)",5/11/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - April 30, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224812564,213170567099,"2,906",0
"NowMedia Leaderboard (93301979)",5/12/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - April 30, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224812564,213170567099,"2,460",1
"NowMedia Leaderboard (93301979)",5/13/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - April 30, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224812564,213170567099,"3,627",1
"NowMedia Leaderboard (93301979)",5/14/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - April 30, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224812564,213170567099,"5,299",1
"NowMedia Leaderboard (93301979)",5/15/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - April 30, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224812564,213170567099,"3,454",0
"NowMedia Leaderboard (93301979)",5/16/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - April 30, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224812564,213170567099,"7,742",3
"NowMedia Leaderboard (93301979)",5/17/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - April 30, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224812564,213170567099,"8,213",1
"NowMedia Leaderboard (93301979)",5/18/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - April 30, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224812564,213170567099,"6,957",0
"NowMedia Leaderboard (93301979)",5/19/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - April 30, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224812564,213170567099,"4,845",2
"NowMedia Leaderboard (93301979)",5/20/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - April 30, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224812564,213170567099,"4,695",0
"NowMedia Leaderboard (93301979)",5/21/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - April 30, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224812564,213170567099,"4,273",0
"NowMedia Leaderboard (93301979)",5/22/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - April 30, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224812564,213170567099,"4,778",1
"NowMedia Leaderboard (93301979)",5/23/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - April 30, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224812564,213170567099,"7,318",0
"NowMedia Leaderboard (93301979)",5/24/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - April 30, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224812564,213170567099,"8,903",1
"NowMedia Leaderboard (93301979)",5/25/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - April 30, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224812564,213170567099,"9,840",0
"NowMedia Leaderboard (93301979)",5/26/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - April 30, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224812564,213170567099,"6,536",1
"NowMedia Leaderboard (93301979)",5/27/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - April 30, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224812564,213170567099,"3,795",0
"NowMedia Leaderboard (93301979)",5/28/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - April 30, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224812564,213170567099,"6,413",1
"NowMedia Leaderboard (93301979)",5/29/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - April 30, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224812564,213170567099,"6,248",2
"NowMedia Leaderboard (93301979)",5/30/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - April 30, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224812564,213170567099,"5,480",1
"NowMedia News Feed (93302579)",5/8/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - April 30, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224812564,213170567099,21,0
"NowMedia News Feed (93302579)",5/9/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - April 30, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224812564,213170567099,94,0
"NowMedia News Feed (93302579)",5/10/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - April 30, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224812564,213170567099,89,0
"NowMedia News Feed (93302579)",5/11/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - April 30, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224812564,213170567099,111,0
"NowMedia News Feed (93302579)",5/12/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - April 30, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224812564,213170567099,37,0
"NowMedia News Feed (93302579)",5/13/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - April 30, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224812564,213170567099,41,0
"NowMedia News Feed (93302579)",5/14/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - April 30, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224812564,213170567099,115,0
"NowMedia News Feed (93302579)",5/15/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - April 30, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224812564,213170567099,112,0
"NowMedia News Feed (93302579)",5/16/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - April 30, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224812564,213170567099,85,0
"NowMedia News Feed (93302579)",5/17/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - April 30, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224812564,213170567099,151,0
"NowMedia News Feed (93302579)",5/18/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - April 30, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224812564,213170567099,146,0
"NowMedia News Feed (93302579)",5/19/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - April 30, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224812564,213170567099,144,0
"NowMedia News Feed (93302579)",5/20/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - April 30, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224812564,213170567099,104,0
"NowMedia News Feed (93302579)",5/21/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - April 30, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224812564,213170567099,150,0
"NowMedia News Feed (93302579)",5/22/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - April 30, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224812564,213170567099,157,0
"NowMedia News Feed (93302579)",5/23/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - April 30, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224812564,213170567099,166,0
"NowMedia News Feed (93302579)",5/24/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - April 30, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224812564,213170567099,163,0
"NowMedia News Feed (93302579)",5/25/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - April 30, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224812564,213170567099,186,0
"NowMedia News Feed (93302579)",5/26/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - April 30, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224812564,213170567099,128,0
"NowMedia News Feed (93302579)",5/27/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - April 30, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224812564,213170567099,148,0
"NowMedia News Feed (93302579)",5/28/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - April 30, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224812564,213170567099,231,0
"NowMedia News Feed (93302579)",5/29/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - April 30, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224812564,213170567099,302,0
"NowMedia News Feed (93302579)",5/30/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - April 30, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224812564,213170567099,158,0
