"NowMedia Sidebar Lower (93302219)",8/7/18," Motion Ball - Skyscrapper - Sept 8 - Sept 22 (homepage) ",site=www.kelownanow.com,93302219,138240337367,213170567339,"1,650",0
"NowMedia Sidebar Lower (93302219)",8/8/18," Motion Ball - Skyscrapper - Sept 8 - Sept 22 (homepage) ",site=www.kelownanow.com,93302219,138240337367,213170567339,"4,769",0
"NowMedia Sidebar Lower (93302219)",8/9/18," Motion Ball - Skyscrapper - Sept 8 - Sept 22 (homepage) ",site=www.kelownanow.com,93302219,138240337367,213170567339,"4,585",1
"NowMedia Sidebar Lower (93302219)",8/10/18," Motion Ball - Skyscrapper - Sept 8 - Sept 22 (homepage) ",site=www.kelownanow.com,93302219,138240337367,213170567339,"4,409",0
"NowMedia Sidebar Lower (93302219)",8/11/18," Motion Ball - Skyscrapper - Sept 8 - Sept 22 (homepage) ",site=www.kelownanow.com,93302219,138240337367,213170567339,"4,445",0
"NowMedia Sidebar Lower (93302219)",8/12/18," Motion Ball - Skyscrapper - Sept 8 - Sept 22 (homepage) ",site=www.kelownanow.com,93302219,138240337367,213170567339,"4,620",0
"NowMedia Sidebar Lower (93302219)",8/13/18," Motion Ball - Skyscrapper - Sept 8 - Sept 22 (homepage) ",site=www.kelownanow.com,93302219,138240337367,213170567339,"4,455",0
"NowMedia Sidebar Lower (93302219)",8/14/18," Motion Ball - Skyscrapper - Sept 8 - Sept 22 (homepage) ",site=www.kelownanow.com,93302219,138240337367,213170567339,"4,566",0
"NowMedia Sidebar Lower (93302219)",8/15/18," Motion Ball - Skyscrapper - Sept 8 - Sept 22 (homepage) ",site=www.kelownanow.com,93302219,138240337367,213170567339,"4,530",1
"NowMedia Sidebar Lower (93302219)",8/16/18," Motion Ball - Skyscrapper - Sept 8 - Sept 22 (homepage) ",site=www.kelownanow.com,93302219,138240337367,213170567339,"4,372",1
"NowMedia Sidebar Lower (93302219)",8/17/18," Motion Ball - Skyscrapper - Sept 8 - Sept 22 (homepage) ",site=www.kelownanow.com,93302219,138240337367,213170567339,"4,613",0
"NowMedia Sidebar Lower (93302219)",8/18/18," Motion Ball - Skyscrapper - Sept 8 - Sept 22 (homepage) ",site=www.kelownanow.com,93302219,138240337367,213170567339,"4,446",1
"NowMedia Sidebar Lower (93302219)",8/19/18," Motion Ball - Skyscrapper - Sept 8 - Sept 22 (homepage) ",site=www.kelownanow.com,93302219,138240337367,213170567339,"4,425",0
"NowMedia Sidebar Lower (93302219)",8/20/18," Motion Ball - Skyscrapper - Sept 8 - Sept 22 (homepage) ",site=www.kelownanow.com,93302219,138240337367,213170567339,"4,448",0
"NowMedia Sidebar Lower (93302219)",8/21/18," Motion Ball - Skyscrapper - Sept 8 - Sept 22 (homepage) ",site=www.kelownanow.com,93302219,138240337367,213170567339,"4,445",0
"NowMedia Sidebar Lower (93302219)",8/22/18," Motion Ball - Skyscrapper - Sept 8 - Sept 22 (homepage) ",site=www.kelownanow.com,93302219,138240337367,213170567339,"4,370",0
"NowMedia Sidebar Lower (93302219)",8/23/18," Motion Ball - Skyscrapper - Sept 8 - Sept 22 (homepage) ",site=www.kelownanow.com,93302219,138240337367,213170567339,"4,477",0
"NowMedia Sidebar Lower (93302219)",8/24/18," Motion Ball - Skyscrapper - Sept 8 - Sept 22 (homepage) ",site=www.kelownanow.com,93302219,138240337367,213170567339,"4,415",2
"NowMedia Sidebar Lower (93302219)",8/25/18," Motion Ball - Skyscrapper - Sept 8 - Sept 22 (homepage) ",site=www.kelownanow.com,93302219,138240337367,213170567339,"4,408",1
"NowMedia Sidebar Lower (93302219)",8/26/18," Motion Ball - Skyscrapper - Sept 8 - Sept 22 (homepage) ",site=www.kelownanow.com,93302219,138240337367,213170567339,"4,379",0
"NowMedia Sidebar Lower (93302219)",8/27/18," Motion Ball - Skyscrapper - Sept 8 - Sept 22 (homepage) ",site=www.kelownanow.com,93302219,138240337367,213170567339,"4,436",0
"NowMedia Sidebar Lower (93302219)",8/28/18," Motion Ball - Skyscrapper - Sept 8 - Sept 22 (homepage) ",site=www.kelownanow.com,93302219,138240337367,213170567339,"4,350",0
"NowMedia Sidebar Lower (93302219)",8/29/18," Motion Ball - Skyscrapper - Sept 8 - Sept 22 (homepage) ",site=www.kelownanow.com,93302219,138240337367,213170567339,"4,391",0
"NowMedia Sidebar Lower (93302219)",8/30/18," Motion Ball - Skyscrapper - Sept 8 - Sept 22 (homepage) ",site=www.kelownanow.com,93302219,138240337367,213170567339,"4,436",0
"NowMedia Sidebar Lower (93302219)",8/31/18," Motion Ball - Skyscrapper - Sept 8 - Sept 22 (homepage) ",site=www.kelownanow.com,93302219,138240337367,213170567339,"4,235",0
