"NowMedia Leaderboard (93301979)",9/1/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/api/weather/,93301979,138209052247,213170565899,2,0
"NowMedia Leaderboard (93301979)",9/1/17,"YMCA of Okanagan - Leaderboard - Downtown Y",site=www.kelownanow.com,93301979,138209052247,213170567339,"4,935",0
"NowMedia Leaderboard (93301979)",9/1/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/columns/hiking_the_okanagan/,93301979,138209052247,447855536541,3,0
"NowMedia Leaderboard (93301979)",9/1/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/the_bin/win_stuff/,93301979,138209052247,447855560327,1,0
"NowMedia Leaderboard (93301979)",9/1/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/columns/,93301979,138209052247,447855560330,4,0
"NowMedia Leaderboard (93301979)",9/1/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/watercooler/sports/,93301979,138209052247,447855560510,2,0
"NowMedia Leaderboard (93301979)",9/1/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/good_Stuff/,93301979,138209052247,447855560588,1,0
"NowMedia Leaderboard (93301979)",9/1/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/tools/kelowna_web_cams/,93301979,138209052247,447855560645,7,0
"NowMedia Leaderboard (93301979)",9/1/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/events/,93301979,138209052247,447855560804,43,0
"NowMedia Leaderboard (93301979)",9/1/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/columns/treat_yo_self/,93301979,138209052247,447855599717,1,0
"NowMedia Leaderboard (93301979)",9/1/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138209052247,447860815839,5,0
"NowMedia Leaderboard (93301979)",9/1/17,"YMCA of Okanagan - Leaderboard - Intro Membership",site=www.kelownanow.com,93301979,138209902185,213170567339,"3,339",0
"NowMedia Leaderboard (93301979)",9/1/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/business_directory/,93301979,138209902185,447855468472,1,0
"NowMedia Leaderboard (93301979)",9/1/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/columns/hiking_the_okanagan/,93301979,138209902185,447855536541,2,0
"NowMedia Leaderboard (93301979)",9/1/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/the_bin/win_stuff/,93301979,138209902185,447855560327,3,0
"NowMedia Leaderboard (93301979)",9/1/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/columns/,93301979,138209902185,447855560330,2,0
"NowMedia Leaderboard (93301979)",9/1/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/watercooler/sports/,93301979,138209902185,447855560510,1,0
"NowMedia Leaderboard (93301979)",9/1/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/good_Stuff/,93301979,138209902185,447855560588,1,0
"NowMedia Leaderboard (93301979)",9/1/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/tools/kelowna_web_cams/,93301979,138209902185,447855560645,6,0
"NowMedia Leaderboard (93301979)",9/1/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/events/,93301979,138209902185,447855560804,38,0
"NowMedia Leaderboard (93301979)",9/1/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138209902185,447860815839,1,0
"NowMedia Leaderboard (93301979)",9/2/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/api/weather/,93301979,138209052247,213170565899,1,0
"NowMedia Leaderboard (93301979)",9/2/17,"YMCA of Okanagan - Leaderboard - Downtown Y",site=www.kelownanow.com,93301979,138209052247,213170567339,"6,018",1
"NowMedia Leaderboard (93301979)",9/2/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/columns/hiking_the_okanagan/,93301979,138209052247,447855536541,1,0
"NowMedia Leaderboard (93301979)",9/2/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/the_bin/win_stuff/,93301979,138209052247,447855560327,3,0
"NowMedia Leaderboard (93301979)",9/2/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/columns/,93301979,138209052247,447855560330,1,0
"NowMedia Leaderboard (93301979)",9/2/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/good_Stuff/,93301979,138209052247,447855560588,4,0
"NowMedia Leaderboard (93301979)",9/2/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/tools/kelowna_web_cams/,93301979,138209052247,447855560645,13,0
"NowMedia Leaderboard (93301979)",9/2/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/events/,93301979,138209052247,447855560804,62,0
"NowMedia Leaderboard (93301979)",9/2/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138209052247,447860815839,8,0
"NowMedia Leaderboard (93301979)",9/2/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/api/weather/,93301979,138209902185,213170565899,2,0
"NowMedia Leaderboard (93301979)",9/2/17,"YMCA of Okanagan - Leaderboard - Intro Membership",site=www.kelownanow.com,93301979,138209902185,213170567339,"4,775",2
"NowMedia Leaderboard (93301979)",9/2/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/columns/hiking_the_okanagan/,93301979,138209902185,447855536541,1,0
"NowMedia Leaderboard (93301979)",9/2/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/columns/,93301979,138209902185,447855560330,1,0
"NowMedia Leaderboard (93301979)",9/2/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/watercooler/sports/,93301979,138209902185,447855560510,1,0
"NowMedia Leaderboard (93301979)",9/2/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/news/business_finance/,93301979,138209902185,447855560609,3,0
"NowMedia Leaderboard (93301979)",9/2/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/tools/kelowna_web_cams/,93301979,138209902185,447855560645,7,0
"NowMedia Leaderboard (93301979)",9/2/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/events/,93301979,138209902185,447855560804,45,0
"NowMedia Leaderboard (93301979)",9/2/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138209902185,447860815839,9,0
"NowMedia Leaderboard (93301979)",9/3/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/api/weather/,93301979,138209052247,213170565899,3,0
"NowMedia Leaderboard (93301979)",9/3/17,"YMCA of Okanagan - Leaderboard - Downtown Y",site=www.kelownanow.com,93301979,138209052247,213170567339,"7,675",1
"NowMedia Leaderboard (93301979)",9/3/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/business_directory/,93301979,138209052247,447855468472,1,0
"NowMedia Leaderboard (93301979)",9/3/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/columns/hiking_the_okanagan/,93301979,138209052247,447855536541,1,0
"NowMedia Leaderboard (93301979)",9/3/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/the_bin/win_stuff/,93301979,138209052247,447855560327,2,0
"NowMedia Leaderboard (93301979)",9/3/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/columns/,93301979,138209052247,447855560330,1,0
"NowMedia Leaderboard (93301979)",9/3/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/watercooler/sports/,93301979,138209052247,447855560510,1,0
"NowMedia Leaderboard (93301979)",9/3/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/good_Stuff/,93301979,138209052247,447855560588,2,0
"NowMedia Leaderboard (93301979)",9/3/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/tools/kelowna_web_cams/,93301979,138209052247,447855560645,15,0
"NowMedia Leaderboard (93301979)",9/3/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/events/,93301979,138209052247,447855560804,50,0
"NowMedia Leaderboard (93301979)",9/3/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/good_stuff/good_people/,93301979,138209052247,447855814306,3,0
"NowMedia Leaderboard (93301979)",9/3/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138209052247,447860815839,6,0
"NowMedia Leaderboard (93301979)",9/3/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/api/weather/,93301979,138209902185,213170565899,2,0
