"NowMedia Leaderboard (93301979)",4/20/18,"Brooklyn Leaderboard - Apr 20 - July 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231151494,213170567339,931,0
"NowMedia Leaderboard (93301979)",4/21/18,"Brooklyn Leaderboard - Apr 20 - July 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231151494,213170567339,"2,168",0
"NowMedia Leaderboard (93301979)",4/22/18,"Brooklyn Leaderboard - Apr 20 - July 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231151494,213170567339,"2,326",0
"NowMedia Leaderboard (93301979)",4/23/18,"Brooklyn Leaderboard - Apr 20 - July 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231151494,213170567339,"3,670",2
"NowMedia Leaderboard (93301979)",4/24/18,"Brooklyn Leaderboard - Apr 20 - July 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231151494,213170567339,"3,753",2
"NowMedia Leaderboard (93301979)",4/25/18,"Brooklyn Leaderboard - Apr 20 - July 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231151494,213170567339,"3,692",2
"NowMedia Leaderboard (93301979)",4/26/18,"Brooklyn Leaderboard - Apr 20 - July 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231151494,213170567339,"3,742",2
"NowMedia Leaderboard (93301979)",4/27/18,"Brooklyn Leaderboard - Apr 20 - July 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231151494,213170567339,"3,678",1
"NowMedia Leaderboard (93301979)",4/28/18,"Brooklyn Leaderboard - Apr 20 - July 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231151494,213170567339,"1,074",2
"NowMedia Leaderboard (93301979)",4/29/18,"Brooklyn Leaderboard - Apr 20 - July 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231151494,213170567339,"3,142",1
"NowMedia Leaderboard (93301979)",4/30/18,"Brooklyn Leaderboard - Apr 20 - July 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231151494,213170567339,"3,870",1
"NowMedia Sidebar (93302099)",4/20/18,"Brooklyn Square - Apr 20 - July 21, 2018 (Homepage)",site=www.kelownanow.com,93302099,138231266125,213170567339,852,2
"NowMedia Sidebar (93302099)",4/21/18,"Brooklyn Square - Apr 20 - July 21, 2018 (Homepage)",site=www.kelownanow.com,93302099,138231266125,213170567339,"2,189",0
"NowMedia Sidebar (93302099)",4/22/18,"Brooklyn Square - Apr 20 - July 21, 2018 (Homepage)",site=www.kelownanow.com,93302099,138231266125,213170567339,"2,425",5
"NowMedia Sidebar (93302099)",4/23/18,"Brooklyn Square - Apr 20 - July 21, 2018 (Homepage)",site=www.kelownanow.com,93302099,138231266125,213170567339,"3,738",3
