"NowMedia Sidebar (93302099)",5/1/18,"Square - March 13 - May 13, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227618904,213170567339,"4,393",6
"NowMedia Sidebar (93302099)",5/2/18,"Square - March 13 - May 13, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227618904,213170567339,"4,534",1
"NowMedia Sidebar (93302099)",5/3/18,"Square - March 13 - May 13, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227618904,213170567339,"4,025",2
"NowMedia Sidebar (93302099)",5/4/18,"Square - March 13 - May 13, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227618904,213170567339,"4,047",6
"NowMedia Sidebar (93302099)",5/5/18,"Square - March 13 - May 13, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227618904,213170567339,"3,847",0
"NowMedia Sidebar (93302099)",5/6/18,"Square - March 13 - May 13, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227618904,213170567339,"4,247",3
"NowMedia Sidebar (93302099)",5/7/18,"Square - March 13 - May 13, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227618904,213170567339,"6,625",3
"NowMedia Sidebar (93302099)",5/8/18,"Square - March 13 - May 13, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227618904,213170567339,"5,671",7
"NowMedia Sidebar (93302099)",5/9/18,"Square - March 13 - May 13, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227618904,213170567339,"5,222",5
"NowMedia Sidebar (93302099)",5/10/18,"Square - March 13 - May 13, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227618904,213170567339,"5,756",0
"NowMedia Sidebar (93302099)",5/11/18,"Square - March 13 - May 13, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227618904,213170567339,"4,353",1
"NowMedia Sidebar (93302099)",5/12/18,"Square - March 13 - May 13, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227618904,213170567339,"3,470",3
"NowMedia Sidebar (93302099)",5/13/18,"Square - March 13 - May 13, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227618904,213170567339,"4,597",6
"NowMedia Sidebar (93302099)",5/14/18,"Square - March 13 - May 13, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227618904,213170567339,"11,156",4
"NowMedia Sidebar (93302099)",5/15/18,"Square - March 13 - May 13, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227618904,213170567339,"8,038",1
"NowMedia Sidebar (93302099)",5/16/18,"Square - March 13 - May 13, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227618904,213170567339,"6,818",1
"NowMedia Sidebar (93302099)",5/17/18,"Square - March 13 - May 13, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227618904,213170567339,"5,815",3
"NowMedia Sidebar (93302099)",5/18/18,"Square - March 13 - May 13, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227618904,213170567339,"5,337",2
"NowMedia Sidebar (93302099)",5/19/18,"Square - March 13 - May 13, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227618904,213170567339,"4,821",5
"NowMedia Sidebar (93302099)",5/20/18,"Square - March 13 - May 13, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227618904,213170567339,"3,671",9
"NowMedia Sidebar (93302099)",5/21/18,"Square - March 13 - May 13, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227618904,213170567339,"3,310",1
"NowMedia Sidebar (93302099)",5/22/18,"Square - March 13 - May 13, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227618904,213170567339,"4,830",2
"NowMedia Sidebar (93302099)",5/23/18,"Square - March 13 - May 13, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227618904,213170567339,"5,624",3
"NowMedia Sidebar (93302099)",5/24/18,"Square - March 13 - May 13, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227618904,213170567339,"5,614",3
"NowMedia Sidebar (93302099)",5/25/18,"Square - March 13 - May 13, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227618904,213170567339,"5,084",1
"NowMedia Sidebar (93302099)",5/26/18,"Square - March 13 - May 13, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227618904,213170567339,"6,434",6
"NowMedia Sidebar (93302099)",5/27/18,"Square - March 13 - May 13, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227618904,213170567339,"6,140",7
"NowMedia Sidebar (93302099)",5/28/18,"Square - March 13 - May 13, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227618904,213170567339,"5,189",1
"NowMedia Sidebar (93302099)",5/29/18,"Square - March 13 - May 13, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227618904,213170567339,"4,635",1
"NowMedia Sidebar (93302099)",5/30/18,"Square - March 13 - May 13, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227618904,213170567339,"5,328",5
"NowMedia Sidebar (93302099)",5/31/18,"Square - March 13 - May 13, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227618904,213170567339,"6,167",5
