"NowMedia Leaderboard (93301979)",4/1/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,12,0
"NowMedia Leaderboard (93301979)",4/2/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"4,274",0
"NowMedia Leaderboard (93301979)",4/3/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"4,297",2
"NowMedia Leaderboard (93301979)",4/4/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"6,854",0
"NowMedia Leaderboard (93301979)",4/5/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"7,223",0
"NowMedia Leaderboard (93301979)",4/6/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"6,021",2
"NowMedia Leaderboard (93301979)",4/7/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"5,103",0
"NowMedia Leaderboard (93301979)",4/8/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"3,061",0
"NowMedia Leaderboard (93301979)",4/9/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"7,300",1
"NowMedia Leaderboard (93301979)",4/10/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"4,471",2
"NowMedia Leaderboard (93301979)",4/11/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"3,955",1
"NowMedia Leaderboard (93301979)",4/12/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"3,704",0
"NowMedia Leaderboard (93301979)",4/13/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"3,319",0
"NowMedia Leaderboard (93301979)",4/14/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,291,0
"NowMedia Leaderboard (93301979)",4/15/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"2,146",0
"NowMedia Leaderboard (93301979)",4/16/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"3,757",3
"NowMedia Leaderboard (93301979)",4/17/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"6,079",0
"NowMedia Leaderboard (93301979)",4/18/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"6,797",2
"NowMedia Leaderboard (93301979)",4/19/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"5,263",1
"NowMedia Leaderboard (93301979)",4/20/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"3,083",0
"NowMedia Leaderboard (93301979)",4/21/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,381,0
"NowMedia Leaderboard (93301979)",4/22/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,251,0
"NowMedia Leaderboard (93301979)",4/23/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,470,0
"NowMedia Leaderboard (93301979)",4/24/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,270,0
"NowMedia Leaderboard (93301979)",4/25/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,269,0
"NowMedia Leaderboard (93301979)",4/26/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,632,0
"NowMedia Leaderboard (93301979)",4/27/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,480,0
"NowMedia Leaderboard (93301979)",4/28/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,24,0
"NowMedia Leaderboard (93301979)",4/29/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,180,0
"NowMedia Leaderboard (93301979)",4/30/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,549,0
"NowMedia Sidebar (93302099)",4/1/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,4,0
"NowMedia Sidebar (93302099)",4/2/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,183,0
"NowMedia Sidebar (93302099)",4/3/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"1,022",0
"NowMedia Sidebar (93302099)",4/4/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"1,634",0
"NowMedia Sidebar (93302099)",4/5/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,730,0
"NowMedia Sidebar (93302099)",4/6/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,607,0
"NowMedia Sidebar (93302099)",4/7/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,659,0
"NowMedia Sidebar (93302099)",4/8/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,563,0
"NowMedia Sidebar (93302099)",4/9/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"1,064",0
"NowMedia Sidebar (93302099)",4/10/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,13,0
"NowMedia Sidebar (93302099)",4/11/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,500,0
"NowMedia Sidebar (93302099)",4/12/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,979,0
"NowMedia Sidebar (93302099)",4/13/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,19,0
"NowMedia Sidebar (93302099)",4/14/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,6,0
"NowMedia Sidebar (93302099)",4/15/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,3,0
"NowMedia Sidebar (93302099)",4/16/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,5,0
"NowMedia Sidebar (93302099)",4/17/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,11,0
"NowMedia Sidebar (93302099)",4/18/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,311,1
"NowMedia Sidebar (93302099)",4/19/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,23,0
"NowMedia Sidebar (93302099)",4/20/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,19,0
"NowMedia Sidebar (93302099)",4/21/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,112,0
"NowMedia Sidebar (93302099)",4/22/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,1,0
"NowMedia Sidebar (93302099)",4/23/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,133,0
"NowMedia Sidebar (93302099)",4/24/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,18,0
"NowMedia Sidebar (93302099)",4/25/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,3,0
"NowMedia Sidebar (93302099)",4/26/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,634,0
"NowMedia Sidebar (93302099)",4/27/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,341,0
"NowMedia Sidebar (93302099)",4/29/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,1,0
"NowMedia Sidebar (93302099)",4/30/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,9,0
"NowMedia Sidebar Lower (93302219)",4/1/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,937,0
"NowMedia Sidebar Lower (93302219)",4/2/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"1,736",0
"NowMedia Sidebar Lower (93302219)",4/3/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"1,895",0
"NowMedia Sidebar Lower (93302219)",4/4/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"2,017",1
"NowMedia Sidebar Lower (93302219)",4/5/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"1,956",0
"NowMedia Sidebar Lower (93302219)",4/6/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"1,955",0
"NowMedia Sidebar Lower (93302219)",4/7/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"1,853",0
"NowMedia Sidebar Lower (93302219)",4/8/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"1,164",0
"NowMedia Sidebar Lower (93302219)",4/9/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"2,141",0
"NowMedia Sidebar Lower (93302219)",4/10/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"1,270",0
"NowMedia Sidebar Lower (93302219)",4/11/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"1,140",0
"NowMedia Sidebar Lower (93302219)",4/12/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"1,436",0
"NowMedia Sidebar Lower (93302219)",4/13/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,781,0
"NowMedia Sidebar Lower (93302219)",4/14/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,3,0
"NowMedia Sidebar Lower (93302219)",4/16/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,1,0
"NowMedia Sidebar Lower (93302219)",4/17/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"1,066",0
"NowMedia Sidebar Lower (93302219)",4/18/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"1,125",0
"NowMedia Sidebar Lower (93302219)",4/19/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,908,0
"NowMedia Sidebar Lower (93302219)",4/20/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,284,0
"NowMedia Sidebar Lower (93302219)",4/21/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,336,0
