"NowMedia Sidebar Lower (93302219)",1/1/18,"Kamloops Symphony Orchestra - Skyscraper - Magic of Vienna",url=/,93302219,138219291736,213170565659,44,0
"NowMedia Sidebar Lower (93302219)",1/1/18,"Kamloops Symphony Orchestra - Skyscraper - Magic of Vienna",site=www.kamloopsbcnow.com,93302219,138219291736,213170567099,581,0
"NowMedia Sidebar Lower (93302219)",1/1/18,"Kamloops Symphony Orchestra - Skyscraper - Magic of Vienna",url=/good_stuff/good_people/news/In_Focus/,93302219,138219291736,447855560777,2,0
"NowMedia Sidebar Lower (93302219)",1/1/18,"Kamloops Symphony Orchestra - Skyscraper - Magic of Vienna",url=/watercooler/news/,93302219,138219291736,447857234758,7,0
"NowMedia Sidebar Lower (93302219)",1/1/18,"Kamloops Symphony Orchestra - Skyscraper - Magic of Vienna",url=/news,93302219,138219291736,447890978289,1,0
"NowMedia Sidebar Lower (93302219)",1/1/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/,93302219,138219933994,213170565659,38,0
"NowMedia Sidebar Lower (93302219)",1/1/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/api/weather/,93302219,138219933994,213170565899,1,0
"NowMedia Sidebar Lower (93302219)",1/1/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",site=www.kamloopsbcnow.com,93302219,138219933994,213170567099,587,0
"NowMedia Sidebar Lower (93302219)",1/1/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/good_Stuff/,93302219,138219933994,447855560588,1,0
"NowMedia Sidebar Lower (93302219)",1/1/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/good_stuff/good_people/news/In_Focus/,93302219,138219933994,447855560777,4,0
"NowMedia Sidebar Lower (93302219)",1/1/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/watercooler/news/,93302219,138219933994,447857234758,9,0
"NowMedia Sidebar Lower (93302219)",1/2/18,"Kamloops Symphony Orchestra - Skyscraper - Magic of Vienna",url=/,93302219,138219291736,213170565659,66,0
"NowMedia Sidebar Lower (93302219)",1/2/18,"Kamloops Symphony Orchestra - Skyscraper - Magic of Vienna",url=/api/weather/,93302219,138219291736,213170565899,1,0
"NowMedia Sidebar Lower (93302219)",1/2/18,"Kamloops Symphony Orchestra - Skyscraper - Magic of Vienna",site=www.kamloopsbcnow.com,93302219,138219291736,213170567099,"1,147",0
"NowMedia Sidebar Lower (93302219)",1/2/18,"Kamloops Symphony Orchestra - Skyscraper - Magic of Vienna",url=/the_bin/win_stuff/,93302219,138219291736,447855560327,1,0
"NowMedia Sidebar Lower (93302219)",1/2/18,"Kamloops Symphony Orchestra - Skyscraper - Magic of Vienna",url=/columns/,93302219,138219291736,447855560330,1,0
"NowMedia Sidebar Lower (93302219)",1/2/18,"Kamloops Symphony Orchestra - Skyscraper - Magic of Vienna",url=/good_Stuff/,93302219,138219291736,447855560588,1,0
"NowMedia Sidebar Lower (93302219)",1/2/18,"Kamloops Symphony Orchestra - Skyscraper - Magic of Vienna",url=/watercooler/news/,93302219,138219291736,447857234758,2,0
"NowMedia Sidebar Lower (93302219)",1/2/18,"Kamloops Symphony Orchestra - Skyscraper - Magic of Vienna",url=/news,93302219,138219291736,447890978289,2,0
"NowMedia Sidebar Lower (93302219)",1/2/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/,93302219,138219933994,213170565659,48,0
"NowMedia Sidebar Lower (93302219)",1/2/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",site=www.kamloopsbcnow.com,93302219,138219933994,213170567099,"1,115",0
"NowMedia Sidebar Lower (93302219)",1/2/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/good_Stuff/,93302219,138219933994,447855560588,1,0
"NowMedia Sidebar Lower (93302219)",1/2/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/good_stuff/good_people/news/In_Focus/,93302219,138219933994,447855560777,2,0
"NowMedia Sidebar Lower (93302219)",1/2/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/watercooler/news/,93302219,138219933994,447857234758,3,0
"NowMedia Sidebar Lower (93302219)",1/2/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/news,93302219,138219933994,447890978289,2,0
"NowMedia Sidebar Lower (93302219)",1/3/18,"Kamloops Symphony Orchestra - Skyscraper - Magic of Vienna",url=/,93302219,138219291736,213170565659,50,0
"NowMedia Sidebar Lower (93302219)",1/3/18,"Kamloops Symphony Orchestra - Skyscraper - Magic of Vienna",url=/api/weather/,93302219,138219291736,213170565899,2,0
"NowMedia Sidebar Lower (93302219)",1/3/18,"Kamloops Symphony Orchestra - Skyscraper - Magic of Vienna",site=www.kamloopsbcnow.com,93302219,138219291736,213170567099,"1,146",0
"NowMedia Sidebar Lower (93302219)",1/3/18,"Kamloops Symphony Orchestra - Skyscraper - Magic of Vienna",url=/columns/,93302219,138219291736,447855560330,1,0
"NowMedia Sidebar Lower (93302219)",1/3/18,"Kamloops Symphony Orchestra - Skyscraper - Magic of Vienna",url=/good_stuff/good_people/news/In_Focus/,93302219,138219291736,447855560777,1,0
"NowMedia Sidebar Lower (93302219)",1/3/18,"Kamloops Symphony Orchestra - Skyscraper - Magic of Vienna",url=/watercooler/news/,93302219,138219291736,447857234758,4,0
"NowMedia Sidebar Lower (93302219)",1/3/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/,93302219,138219933994,213170565659,49,0
"NowMedia Sidebar Lower (93302219)",1/3/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/api/weather/,93302219,138219933994,213170565899,2,0
"NowMedia Sidebar Lower (93302219)",1/3/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",site=www.kamloopsbcnow.com,93302219,138219933994,213170567099,"1,128",0
"NowMedia Sidebar Lower (93302219)",1/3/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/the_bin/win_stuff/,93302219,138219933994,447855560327,2,0
"NowMedia Sidebar Lower (93302219)",1/3/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/watercooler/news/,93302219,138219933994,447857234758,4,0
"NowMedia Sidebar Lower (93302219)",1/3/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/news,93302219,138219933994,447890978289,1,0
"NowMedia Sidebar Lower (93302219)",1/4/18,"Kamloops Symphony Orchestra - Skyscraper - Magic of Vienna",url=/,93302219,138219291736,213170565659,58,0
"NowMedia Sidebar Lower (93302219)",1/4/18,"Kamloops Symphony Orchestra - Skyscraper - Magic of Vienna",site=www.kamloopsbcnow.com,93302219,138219291736,213170567099,862,0
"NowMedia Sidebar Lower (93302219)",1/4/18,"Kamloops Symphony Orchestra - Skyscraper - Magic of Vienna",url=/columns/,93302219,138219291736,447855560330,1,0
"NowMedia Sidebar Lower (93302219)",1/4/18,"Kamloops Symphony Orchestra - Skyscraper - Magic of Vienna",url=/good_stuff/good_people/news/In_Focus/,93302219,138219291736,447855560777,2,0
"NowMedia Sidebar Lower (93302219)",1/4/18,"Kamloops Symphony Orchestra - Skyscraper - Magic of Vienna",url=/watercooler/news/,93302219,138219291736,447857234758,3,0
"NowMedia Sidebar Lower (93302219)",1/4/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/,93302219,138219933994,213170565659,52,0
"NowMedia Sidebar Lower (93302219)",1/4/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",site=www.kamloopsbcnow.com,93302219,138219933994,213170567099,883,0
"NowMedia Sidebar Lower (93302219)",1/4/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/good_stuff/good_people/news/In_Focus/,93302219,138219933994,447855560777,1,0
"NowMedia Sidebar Lower (93302219)",1/4/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/watercooler/news/,93302219,138219933994,447857234758,8,0
"NowMedia Sidebar Lower (93302219)",1/4/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/news,93302219,138219933994,447890978289,1,0
"NowMedia Sidebar Lower (93302219)",1/5/18,"Kamloops Symphony Orchestra - Skyscraper - Magic of Vienna",url=/,93302219,138219291736,213170565659,50,0
"NowMedia Sidebar Lower (93302219)",1/5/18,"Kamloops Symphony Orchestra - Skyscraper - Magic of Vienna",site=www.kamloopsbcnow.com,93302219,138219291736,213170567099,"1,026",0
"NowMedia Sidebar Lower (93302219)",1/5/18,"Kamloops Symphony Orchestra - Skyscraper - Magic of Vienna",url=/columns/,93302219,138219291736,447855560330,1,0
"NowMedia Sidebar Lower (93302219)",1/5/18,"Kamloops Symphony Orchestra - Skyscraper - Magic of Vienna",url=/watercooler/sports/,93302219,138219291736,447855560510,1,0
"NowMedia Sidebar Lower (93302219)",1/5/18,"Kamloops Symphony Orchestra - Skyscraper - Magic of Vienna",url=/good_stuff/good_people/news/In_Focus/,93302219,138219291736,447855560777,5,0
"NowMedia Sidebar Lower (93302219)",1/5/18,"Kamloops Symphony Orchestra - Skyscraper - Magic of Vienna",url=/watercooler/news/,93302219,138219291736,447857234758,4,0
"NowMedia Sidebar Lower (93302219)",1/5/18,"Kamloops Symphony Orchestra - Skyscraper - Magic of Vienna",url=/news,93302219,138219291736,447890978289,1,0
"NowMedia Sidebar Lower (93302219)",1/5/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/,93302219,138219933994,213170565659,55,0
"NowMedia Sidebar Lower (93302219)",1/5/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",site=www.kamloopsbcnow.com,93302219,138219933994,213170567099,951,0
"NowMedia Sidebar Lower (93302219)",1/5/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/the_bin/win_stuff/,93302219,138219933994,447855560327,1,0
"NowMedia Sidebar Lower (93302219)",1/5/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/watercooler/sports/,93302219,138219933994,447855560510,1,0
"NowMedia Sidebar Lower (93302219)",1/5/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/good_stuff/good_people/news/In_Focus/,93302219,138219933994,447855560777,1,0
"NowMedia Sidebar Lower (93302219)",1/5/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/watercooler/news/,93302219,138219933994,447857234758,1,0
"NowMedia Sidebar Lower (93302219)",1/5/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/news,93302219,138219933994,447890978289,2,0
"NowMedia Sidebar Lower (93302219)",1/6/18,"Kamloops Symphony Orchestra - Skyscraper - Magic of Vienna",url=/,93302219,138219291736,213170565659,37,0
"NowMedia Sidebar Lower (93302219)",1/6/18,"Kamloops Symphony Orchestra - Skyscraper - Magic of Vienna",site=www.kamloopsbcnow.com,93302219,138219291736,213170567099,934,0
"NowMedia Sidebar Lower (93302219)",1/6/18,"Kamloops Symphony Orchestra - Skyscraper - Magic of Vienna",url=/columns/,93302219,138219291736,447855560330,1,0
"NowMedia Sidebar Lower (93302219)",1/6/18,"Kamloops Symphony Orchestra - Skyscraper - Magic of Vienna",url=/watercooler/news/,93302219,138219291736,447857234758,10,0
"NowMedia Sidebar Lower (93302219)",1/6/18,"Kamloops Symphony Orchestra - Skyscraper - Magic of Vienna",url=/news/news/National_News/,93302219,138219291736,447878687327,1,0
"NowMedia Sidebar Lower (93302219)",1/6/18,"Kamloops Symphony Orchestra - Skyscraper - Magic of Vienna",url=/news,93302219,138219291736,447890978289,1,0
"NowMedia Sidebar Lower (93302219)",1/6/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/,93302219,138219933994,213170565659,39,0
"NowMedia Sidebar Lower (93302219)",1/6/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",site=www.kamloopsbcnow.com,93302219,138219933994,213170567099,888,0
"NowMedia Sidebar Lower (93302219)",1/6/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/watercooler/news/,93302219,138219933994,447857234758,6,0
"NowMedia Sidebar Lower (93302219)",1/7/18,"Kamloops Symphony Orchestra - Skyscraper - Magic of Vienna",url=/,93302219,138219291736,213170565659,38,0
"NowMedia Sidebar Lower (93302219)",1/7/18,"Kamloops Symphony Orchestra - Skyscraper - Magic of Vienna",site=www.kamloopsbcnow.com,93302219,138219291736,213170567099,"1,020",0
"NowMedia Sidebar Lower (93302219)",1/7/18,"Kamloops Symphony Orchestra - Skyscraper - Magic of Vienna",url=/watercooler/sports/,93302219,138219291736,447855560510,1,0
"NowMedia Sidebar Lower (93302219)",1/7/18,"Kamloops Symphony Orchestra - Skyscraper - Magic of Vienna",url=/good_stuff/good_people/news/In_Focus/,93302219,138219291736,447855560777,1,0
"NowMedia Sidebar Lower (93302219)",1/7/18,"Kamloops Symphony Orchestra - Skyscraper - Magic of Vienna",url=/watercooler/news/,93302219,138219291736,447857234758,3,0
"NowMedia Sidebar Lower (93302219)",1/7/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/,93302219,138219933994,213170565659,37,0
"NowMedia Sidebar Lower (93302219)",1/7/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",site=www.kamloopsbcnow.com,93302219,138219933994,213170567099,"1,000",0
"NowMedia Sidebar Lower (93302219)",1/7/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/watercooler/news/,93302219,138219933994,447857234758,3,0
"NowMedia Sidebar Lower (93302219)",1/8/18,"Kamloops Symphony Orchestra - Skyscraper - Magic of Vienna",url=/,93302219,138219291736,213170565659,69,0
"NowMedia Sidebar Lower (93302219)",1/8/18,"Kamloops Symphony Orchestra - Skyscraper - Magic of Vienna",site=www.kamloopsbcnow.com,93302219,138219291736,213170567099,"2,185",0
"NowMedia Sidebar Lower (93302219)",1/8/18,"Kamloops Symphony Orchestra - Skyscraper - Magic of Vienna",url=/columns/,93302219,138219291736,447855560330,2,0
"NowMedia Sidebar Lower (93302219)",1/8/18,"Kamloops Symphony Orchestra - Skyscraper - Magic of Vienna",url=/good_stuff/good_people/news/In_Focus/,93302219,138219291736,447855560777,2,0
"NowMedia Sidebar Lower (93302219)",1/8/18,"Kamloops Symphony Orchestra - Skyscraper - Magic of Vienna",url=/watercooler/news/,93302219,138219291736,447857234758,4,0
"NowMedia Sidebar Lower (93302219)",1/8/18,"Kamloops Symphony Orchestra - Skyscraper - Magic of Vienna",url=/news,93302219,138219291736,447890978289,1,0
"NowMedia Sidebar Lower (93302219)",1/8/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/,93302219,138219933994,213170565659,65,0
"NowMedia Sidebar Lower (93302219)",1/8/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",site=www.kamloopsbcnow.com,93302219,138219933994,213170567099,"2,212",0
"NowMedia Sidebar Lower (93302219)",1/8/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/the_bin/win_stuff/,93302219,138219933994,447855560327,1,0
"NowMedia Sidebar Lower (93302219)",1/8/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/news/business_finance/,93302219,138219933994,447855560609,1,0
"NowMedia Sidebar Lower (93302219)",1/8/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/good_stuff/good_people/news/In_Focus/,93302219,138219933994,447855560777,1,0
"NowMedia Sidebar Lower (93302219)",1/8/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/watercooler/news/,93302219,138219933994,447857234758,9,0
"NowMedia Sidebar Lower (93302219)",1/9/18,"Kamloops Symphony Orchestra - Skyscraper - Magic of Vienna",url=/,93302219,138219291736,213170565659,63,0
"NowMedia Sidebar Lower (93302219)",1/9/18,"Kamloops Symphony Orchestra - Skyscraper - Magic of Vienna",url=/api/weather/,93302219,138219291736,213170565899,1,0
"NowMedia Sidebar Lower (93302219)",1/9/18,"Kamloops Symphony Orchestra - Skyscraper - Magic of Vienna",site=www.kamloopsbcnow.com,93302219,138219291736,213170567099,"1,540",0
"NowMedia Sidebar Lower (93302219)",1/9/18,"Kamloops Symphony Orchestra - Skyscraper - Magic of Vienna",url=/the_bin/win_stuff/,93302219,138219291736,447855560327,1,0
"NowMedia Sidebar Lower (93302219)",1/9/18,"Kamloops Symphony Orchestra - Skyscraper - Magic of Vienna",url=/watercooler/sports/,93302219,138219291736,447855560510,1,0
"NowMedia Sidebar Lower (93302219)",1/9/18,"Kamloops Symphony Orchestra - Skyscraper - Magic of Vienna",url=/news/business_finance/,93302219,138219291736,447855560609,1,0
"NowMedia Sidebar Lower (93302219)",1/9/18,"Kamloops Symphony Orchestra - Skyscraper - Magic of Vienna",url=/good_stuff/good_people/news/In_Focus/,93302219,138219291736,447855560777,4,0
"NowMedia Sidebar Lower (93302219)",1/9/18,"Kamloops Symphony Orchestra - Skyscraper - Magic of Vienna",url=/good_stuff/good_people/,93302219,138219291736,447855814306,2,0
"NowMedia Sidebar Lower (93302219)",1/9/18,"Kamloops Symphony Orchestra - Skyscraper - Magic of Vienna",url=/watercooler/news/,93302219,138219291736,447857234758,2,0
"NowMedia Sidebar Lower (93302219)",1/9/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/,93302219,138219933994,213170565659,63,0
"NowMedia Sidebar Lower (93302219)",1/9/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",site=www.kamloopsbcnow.com,93302219,138219933994,213170567099,"1,654",1
"NowMedia Sidebar Lower (93302219)",1/9/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/watercooler/sports/,93302219,138219933994,447855560510,2,0
"NowMedia Sidebar Lower (93302219)",1/9/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/good_stuff/good_people/news/In_Focus/,93302219,138219933994,447855560777,1,0
"NowMedia Sidebar Lower (93302219)",1/9/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/good_stuff/good_people/,93302219,138219933994,447855814306,1,0
"NowMedia Sidebar Lower (93302219)",1/9/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/watercooler/news/,93302219,138219933994,447857234758,2,0
"NowMedia Sidebar Lower (93302219)",1/10/18,"Kamloops Symphony Orchestra - Skyscraper - Magic of Vienna",url=/,93302219,138219291736,213170565659,62,0
"NowMedia Sidebar Lower (93302219)",1/10/18,"Kamloops Symphony Orchestra - Skyscraper - Magic of Vienna",site=www.kamloopsbcnow.com,93302219,138219291736,213170567099,928,0
"NowMedia Sidebar Lower (93302219)",1/10/18,"Kamloops Symphony Orchestra - Skyscraper - Magic of Vienna",url=/good_Stuff/,93302219,138219291736,447855560588,1,0
"NowMedia Sidebar Lower (93302219)",1/10/18,"Kamloops Symphony Orchestra - Skyscraper - Magic of Vienna",url=/news/business_finance/,93302219,138219291736,447855560609,1,0
"NowMedia Sidebar Lower (93302219)",1/10/18,"Kamloops Symphony Orchestra - Skyscraper - Magic of Vienna",url=/good_stuff/good_people/,93302219,138219291736,447855814306,4,0
"NowMedia Sidebar Lower (93302219)",1/10/18,"Kamloops Symphony Orchestra - Skyscraper - Magic of Vienna",url=/watercooler/news/,93302219,138219291736,447857234758,6,0
"NowMedia Sidebar Lower (93302219)",1/10/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/,93302219,138219933994,213170565659,61,0
"NowMedia Sidebar Lower (93302219)",1/10/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",site=www.kamloopsbcnow.com,93302219,138219933994,213170567099,972,0
"NowMedia Sidebar Lower (93302219)",1/10/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/columns/,93302219,138219933994,447855560330,1,0
"NowMedia Sidebar Lower (93302219)",1/10/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/good_stuff/good_people/news/In_Focus/,93302219,138219933994,447855560777,2,0
"NowMedia Sidebar Lower (93302219)",1/10/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/good_stuff/good_people/,93302219,138219933994,447855814306,2,0
"NowMedia Sidebar Lower (93302219)",1/10/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/watercooler/news/,93302219,138219933994,447857234758,6,0
"NowMedia Sidebar Lower (93302219)",1/11/18,"Kamloops Symphony Orchestra - Skyscraper - Magic of Vienna",url=/,93302219,138219291736,213170565659,41,0
"NowMedia Sidebar Lower (93302219)",1/11/18,"Kamloops Symphony Orchestra - Skyscraper - Magic of Vienna",site=www.kamloopsbcnow.com,93302219,138219291736,213170567099,814,0
"NowMedia Sidebar Lower (93302219)",1/11/18,"Kamloops Symphony Orchestra - Skyscraper - Magic of Vienna",url=/good_stuff/good_people/news/In_Focus/,93302219,138219291736,447855560777,3,0
"NowMedia Sidebar Lower (93302219)",1/11/18,"Kamloops Symphony Orchestra - Skyscraper - Magic of Vienna",url=/good_stuff/good_people/,93302219,138219291736,447855814306,1,0
"NowMedia Sidebar Lower (93302219)",1/11/18,"Kamloops Symphony Orchestra - Skyscraper - Magic of Vienna",url=/watercooler/news/,93302219,138219291736,447857234758,3,0
"NowMedia Sidebar Lower (93302219)",1/11/18,"Kamloops Symphony Orchestra - Skyscraper - Magic of Vienna",url=/news,93302219,138219291736,447890978289,1,0
"NowMedia Sidebar Lower (93302219)",1/11/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/,93302219,138219933994,213170565659,43,0
"NowMedia Sidebar Lower (93302219)",1/11/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",site=www.kamloopsbcnow.com,93302219,138219933994,213170567099,815,0
"NowMedia Sidebar Lower (93302219)",1/11/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/the_bin/win_stuff/,93302219,138219933994,447855560327,1,0
"NowMedia Sidebar Lower (93302219)",1/11/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/good_stuff/good_people/news/In_Focus/,93302219,138219933994,447855560777,1,0
"NowMedia Sidebar Lower (93302219)",1/11/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/good_stuff/good_people/,93302219,138219933994,447855814306,1,0
"NowMedia Sidebar Lower (93302219)",1/11/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/watercooler/news/,93302219,138219933994,447857234758,4,0
"NowMedia Sidebar Lower (93302219)",1/11/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/watercooler/news/news/Provincial/,93302219,138219933994,447878389885,1,0
"NowMedia Sidebar Lower (93302219)",1/12/18,"Kamloops Symphony Orchestra - Skyscraper - Magic of Vienna",url=/,93302219,138219291736,213170565659,37,0
"NowMedia Sidebar Lower (93302219)",1/12/18,"Kamloops Symphony Orchestra - Skyscraper - Magic of Vienna",site=www.kamloopsbcnow.com,93302219,138219291736,213170567099,769,0
"NowMedia Sidebar Lower (93302219)",1/12/18,"Kamloops Symphony Orchestra - Skyscraper - Magic of Vienna",url=/watercooler/sports/,93302219,138219291736,447855560510,1,0
"NowMedia Sidebar Lower (93302219)",1/12/18,"Kamloops Symphony Orchestra - Skyscraper - Magic of Vienna",url=/good_stuff/good_people/news/In_Focus/,93302219,138219291736,447855560777,1,0
"NowMedia Sidebar Lower (93302219)",1/12/18,"Kamloops Symphony Orchestra - Skyscraper - Magic of Vienna",url=/watercooler/news/,93302219,138219291736,447857234758,8,0
"NowMedia Sidebar Lower (93302219)",1/12/18,"Kamloops Symphony Orchestra - Skyscraper - Magic of Vienna",url=/news,93302219,138219291736,447890978289,1,0
"NowMedia Sidebar Lower (93302219)",1/12/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/,93302219,138219933994,213170565659,44,0
"NowMedia Sidebar Lower (93302219)",1/12/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",site=www.kamloopsbcnow.com,93302219,138219933994,213170567099,755,0
"NowMedia Sidebar Lower (93302219)",1/12/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/columns/,93302219,138219933994,447855560330,1,0
"NowMedia Sidebar Lower (93302219)",1/12/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/good_Stuff/,93302219,138219933994,447855560588,1,0
"NowMedia Sidebar Lower (93302219)",1/12/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/good_stuff/good_people/news/In_Focus/,93302219,138219933994,447855560777,4,0
"NowMedia Sidebar Lower (93302219)",1/12/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/watercooler/news/,93302219,138219933994,447857234758,6,0
"NowMedia Sidebar Lower (93302219)",1/12/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/news,93302219,138219933994,447890978289,2,0
"NowMedia Sidebar Lower (93302219)",1/13/18,"Kamloops Symphony Orchestra - Skyscraper - Magic of Vienna",url=/,93302219,138219291736,213170565659,45,0
"NowMedia Sidebar Lower (93302219)",1/13/18,"Kamloops Symphony Orchestra - Skyscraper - Magic of Vienna",site=www.kamloopsbcnow.com,93302219,138219291736,213170567099,847,1
"NowMedia Sidebar Lower (93302219)",1/13/18,"Kamloops Symphony Orchestra - Skyscraper - Magic of Vienna",url=/watercooler/news/,93302219,138219291736,447857234758,5,0
"NowMedia Sidebar Lower (93302219)",1/13/18,"Kamloops Symphony Orchestra - Skyscraper - Magic of Vienna",url=/news,93302219,138219291736,447890978289,1,0
"NowMedia Sidebar Lower (93302219)",1/13/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/,93302219,138219933994,213170565659,41,0
"NowMedia Sidebar Lower (93302219)",1/13/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",site=www.kamloopsbcnow.com,93302219,138219933994,213170567099,884,3
"NowMedia Sidebar Lower (93302219)",1/13/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/columns/,93302219,138219933994,447855560330,1,0
"NowMedia Sidebar Lower (93302219)",1/13/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/good_stuff/good_people/news/In_Focus/,93302219,138219933994,447855560777,1,0
"NowMedia Sidebar Lower (93302219)",1/13/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/watercooler/news/,93302219,138219933994,447857234758,2,0
"NowMedia Sidebar Lower (93302219)",1/14/18,"Kamloops Symphony Orchestra - Skyscraper - Magic of Vienna",url=/,93302219,138219291736,213170565659,14,0
"NowMedia Sidebar Lower (93302219)",1/14/18,"Kamloops Symphony Orchestra - Skyscraper - Magic of Vienna",site=www.kamloopsbcnow.com,93302219,138219291736,213170567099,161,0
"NowMedia Sidebar Lower (93302219)",1/14/18,"Kamloops Symphony Orchestra - Skyscraper - Magic of Vienna",url=/good_stuff/good_people/,93302219,138219291736,447855814306,1,0
"NowMedia Sidebar Lower (93302219)",1/14/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/,93302219,138219933994,213170565659,30,0
"NowMedia Sidebar Lower (93302219)",1/14/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",site=www.kamloopsbcnow.com,93302219,138219933994,213170567099,326,0
"NowMedia Sidebar Lower (93302219)",1/14/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/columns/,93302219,138219933994,447855560330,1,0
"NowMedia Sidebar Lower (93302219)",1/14/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/watercooler/news/,93302219,138219933994,447857234758,7,0
"NowMedia Sidebar Lower (93302219)",1/14/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/news,93302219,138219933994,447890978289,3,0
"NowMedia Sidebar Lower (93302219)",1/14/18,"Kamloops Symphony Orchestra - Skyscraper - Great Classics",url=/,93302219,138222471190,213170565659,26,0
